"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-18T14:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140572]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N42-2012-443852","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-y-estructuras-arcaute-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-30T15:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitacon de talleres y laboratorios de la subestación electrica Ayotla","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitacon de talleres y laboratorios de la subestación electrica Ayotla","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140572}]","Rehabilitación de talleres y laboratorios de la subestación eléctrica Ayotla","443852","true","Presencial","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","225978","ocds-0ud2q6-IO-018TOQ059-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3703402.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3703402.8","443852"
"2019-11-08T17:40:02.000Z","2011-06-10T17:00:00.000Z","2011-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[RICARDO VAZQUEZ CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17649]","[{address={countryName=México}, roles=supplier, name=RICARDO VAZQUEZ CALVILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-vazquez-calvillo}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N43-2011-198984","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ricardo-vazquez-calvillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-06-24T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Construcción de lienzo y tanque de almacenamiento de agua para actividades ganaderas como restitución del Paso de la Yesca, en la localidad de Copala, municipio de Hostotipaquillo, Jalisco, derivado de la construcción del P.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Construcción de lienzo y tanque de almacenamiento de agua para actividades ganaderas como restitución del Paso de la Yesca, en la localidad de Copala, municipio de Hostotipaquillo, Jalisco, derivado de la construcción del P.H. La Yesca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","198984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17649}]","Construcción de lienzo y tanque de almacenamiento de agua para actividades","198984","true",,"Comisión Federal de Electricidad","2011-10-15T00:00:00.000Z","33006","ocds-0ud2q6-IO-018TOQ059-N43-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1060320.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO VAZQUEZ CALVILLO, id=ricardo-vazquez-calvillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1060320.98","198984"
"2019-01-24T01:17:24.000Z","2015-06-12T14:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591987]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N43-2015-770954","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[rocher-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-06-22T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab. proy. ejec. modern. caminos Chicoasen Solayo, Chiapas","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab. proy. ejec. modern. caminos Chicoasen Solayo, Chiapas","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","770954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591987}]","Elab. proy. ejec. modern. caminos Chicoasen Solayo, Chiapas","770954","true","Presencial","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","832614","ocds-0ud2q6-IO-018TOQ059-N43-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","387360.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","387360.83","770954"
"2019-01-24T01:18:06.000Z","2013-09-09T13:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298713]","[{address={countryName=México}, roles=supplier, name=LOGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N44-2013-390299","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[logos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-09-20T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Estimación económica de las afectaciones de tierra, bienes distintos a la tierra, y actualización de los tipos de tenencia de la tierra, que se utilizarán para la formación del embalse y obras principales del P.H. Tenosique, municipio de Tenosique estado d","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Estimación económica de las afectaciones de tierra, bienes distintos a la tierra, y actualización de los tipos de tenencia de la tierra, que se utilizarán para la formación del embalse y obras principales del P.H. Tenosique, municipio de Tenosique estado d","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","390299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298713}]","Estimación económica de las afectaciones de tierra, bienes distintos a la tierra","390299","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","453552","ocds-0ud2q6-IO-018TOQ059-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1521030.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1521030.21","390299"
"2019-11-08T17:40:02.000Z","2011-07-08T08:00:00.000Z","2011-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25039]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N45-2011-262083","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[construcciones-becerra-&-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-07-21T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Construcción de Puente Balvaneda, en camino a Llano de Los Vela, del P.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Construcción de Puente Balvaneda, en camino a Llano de Los Vela, del P.H. La Yesca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","262083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25039}]","Construcción de Puente Balvaneda, en camino a llano de los Vela, P.H. La Yesca","262083","true",,"Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","40760","ocds-0ud2q6-IO-018TOQ059-N45-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3295642.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3295642.88","262083"
"2019-11-08T17:40:02.000Z","2012-08-09T13:42:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SICNAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147423]","[{identifier={legalName=SICNAY SA DE CV, scheme=RUPC, id=8686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICNAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicnay-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N45-2012-253982","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sicnay-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-10T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Continuación de rampas para embarcadero y atracaderos en las margenes izquierda y derecha del embalse de la C.H. El Cajón, en los poblados de la Playa y El Ciruelo, Municipios de la Yesca y Jala en el Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Continuación de rampas para embarcadero y atracaderos en las margenes izquierda y derecha del embalse de la C.H. El Cajón, en los poblados de la Playa y El Ciruelo, Municipios de la Yesca y Jala en el Estado de Nayarit.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","253982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147423}]","Continuac de rampas p/embarcaderos y atracaderos marg izq y dere CH El Cajón","253982","true","Presencial","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","236165","ocds-0ud2q6-IO-018TOQ059-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3990819.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SICNAY SA DE CV, id=sicnay-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3990819.73","253982"
"2019-01-24T01:17:24.000Z","2015-07-10T18:37:00.000Z","2015-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA Y EDIFICADORA R U SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA R U SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-r-u-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N45-2015-809213","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-y-edificadora-r-u-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-07-27T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Adecuación de oficinas para la Unidad de Responsabilidades, Río Lerma 302.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Adecuación de oficinas para la Unidad de Responsabilidades, Río Lerma 302.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","809213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611309}]","Adecuación de oficinas para la Unidad de Responsabilidades, Río Lerma 302.","809213","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","849970","ocds-0ud2q6-IO-018TOQ059-N45-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.096810454E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y EDIFICADORA R U SA DE CV, id=constructora-y-edificadora-r-u-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.096810454E7","809213"
"2019-11-08T17:40:02.000Z","2011-07-07T08:00:00.000Z","2011-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MARTINEZ SALAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24205]","[{identifier={legalName=MARTINEZ SALAS Y ASOCIADOS SC, scheme=RUPC, id=381248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-salas-y-asociados-sc}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N46-2011-258817","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[martinez-salas-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-07-21T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios Técnicos Especializados para la elaboración del Libro Blanco de los Túneles del Río Grijalva.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios Técnicos Especializados para la elaboración del Libro Blanco de los Túneles del Río Grijalva.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","258817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24205}]","Serv Técn Espec p/la elaboración del Libro Blanco d/los Túneles del Río Grijalva","258817","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","40864","ocds-0ud2q6-IO-018TOQ059-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2327851.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTINEZ SALAS Y ASOCIADOS SC, id=martinez-salas-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2327851.92","258817"
"2019-01-24T01:18:06.000Z","2013-09-19T13:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SOLUCIONES CONSTRUCTIVAS IC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302951]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS IC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-constructivas-ic-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N46-2013-390277","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[soluciones-constructivas-ic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-09-30T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión técnica administrativa a la rehabilitación del patio de maniobras de acceso de energéticos a la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión técnica administrativa a la rehabilitación del patio de maniobras de acceso de energéticos a la C.T. Villa de Reyes","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","390277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302951}]","Supervisión técnica administrativa a la rehabilitación del patio de maniobras","390277","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","460332","ocds-0ud2q6-IO-018TOQ059-N46-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379830.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CONSTRUCTIVAS IC SA DE CV, id=soluciones-constructivas-ic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1379830.11","390277"
"2019-11-08T17:40:02.000Z","2012-08-03T17:16:00.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147897]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N47-2012-253547","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-14T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Tecamac.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Tecamac.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","253547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147897}]","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Tecamac.","253547","true","Presencial","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","236947","ocds-0ud2q6-IO-018TOQ059-N47-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3325532.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3325532.86","253547"
"2019-01-24T01:18:06.000Z","2013-09-25T12:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO ALBA DE CUERNAVACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305502]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBA DE CUERNAVACA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-alba-de-cuernavaca}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N47-2013-398518","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-alba-de-cuernavaca]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-10-11T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Obras de mantenimiento y equipamiento de las localidades del área de influencia del proyecto aprovechamiento hidráulico de usos múltiples paso de la Reyna, Oaxaca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Obras de mantenimiento y equipamiento de las localidades del área de influencia del proyecto aprovechamiento hidráulico de usos múltiples paso de la Reyna, Oaxaca","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","398518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305502}]","Obras de mantenimiento y equipamiento de las localidades del área de influencia","398518","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","463934","ocds-0ud2q6-IO-018TOQ059-N47-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3330868.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALBA DE CUERNAVACA, id=grupo-alba-de-cuernavaca}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3330868.86","398518"
