"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO PLAZA JARDIN SA DE CV, scheme=RFC, verified=1, id=SPJ980128D70}]","0","[{name=SERVICIO PLAZA JARDIN, S.A. DE C.V.}, {name=SERVICIO PLAZA JARDIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","63","6.471697010000002E7","[{id=compranet-1620524637144}]","40","SERVICIO PLAZA JARDIN SA DE CV","0","6.9496460705E7","0","servicio-plaza-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA ARROYO OROZCO SA DE CV, scheme=RFC, verified=1, id=IAO060607KL5}]","0","[{name=INMOBILIARIA ARROYO OROZCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INMOBILIARIA ARROYO OROZCO SA DE CV","0","6.948907953999999E7","0","inmobiliaria-arroyo-orozco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO DE SAN JOSE AC, scheme=RFC, verified=1, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO DE SAN JOSE, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CENTRO HOSPITALARIO DE SAN JOSE AC","0","6.946665666E7","0","centro-hospitalario-de-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV}, {name=IMECA INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V.","0","6.945901212E7","0","imeca-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=WHITE HAT , CONSULTORES S.A DE C.V.}, {name=WHITE HAT CONSULTORES S.A. DE C.V.}, {name=White Hat Consultores S.A. de C.V.}, {name=WHITE HAT CONSULTORES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WHITE HAT CONSULTORES, S.A. DE C.V.","0","6.94573284E7","0","white-hat-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=GNC9912202QA}]","0","[{name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V.}, {name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES SA DE CV","0","6.94550211E7","0","group-north-caroline-textiles-y-confecciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV, scheme=RFC, verified=1, id=SCN091214928}]","0","[{name=COMPAÑÍA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR S.A. DE C.V.}, {name=Compañía de Supervisión y Construcción Norte Centro Sur S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV","0","6.9452416794E7","0","compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADVANCE BUILDERS S.A. DE C.V.","0","6.945056341E7","0","advance-builders-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACE Seguros S. A. de C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","ACE SEGUROS S.A. DE C.V.","0","6.944852500000001E7","0","ace-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS COISARE DE SAN CRISTOBAL S.A. DE C.V.}, {name=SERVICIOS COISARE DE SAN CRISTOBÁL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV","0","6.940369341000003E7","0","servicios-coisare-de-san-cristobal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SODEXO MOTIVATIONS SOLUTIONS MEXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATIONS SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=Sodexo Motivations Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATIONS SOLUTIONS MÉXICO S.A. DE C.V.}, {name=Sodexo Motivations Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATIONS SOLUTIONS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SODEXO MOTIVATIONS SOLUTIONS MEXICO SA DE CV","0","6.939651605E7","0","sodexo-motivations-solutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA ECOLOGIA Y PROYECTOS SA DE CV, scheme=RUPC, id=28421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA ECOLOGIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=IEP960927M69}]","0","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.}, {name=INGENIERÍA, ECOLOGÍA Y PROYECTOS, S.A. DE C.V.}, {name=INGENIERIA ECOLOGIA Y PROYECTOS S.A. DE C.V.}, {name=INGENIERÍA ECOLOGÍA Y PROYECTOS S.A DE C.V.}, {name=INGENIERÍA ECOLOGÍA Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA ECOLOGIA Y PROYECTOS SA DE CV","0","6.939105921000001E7","0","ingenieria-ecologia-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","9.542674947E7","[{id=compranet-1620524637144}]","12","PRECISA CONSTRUCCIONES, S.A. DE C.V.","0","6.938863286100002E7","0","precisa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=URBACONS CONSTRUCCIONES Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=UCE120111PHA}]","0","[{name=URBACONS CONSTRUCCIONES Y EDIFICACIONES, S.A. DE C.V.}, {name=URBACONS CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","URBACONS CONSTRUCCIONES Y EDIFICACIONES SA DE CV","0","6.935482159E7","0","urbacons-construcciones-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALFAXA SA DE CV, scheme=RUPC, id=390449, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALFAXA SA DE CV, scheme=RFC, verified=1, id=ALF110307L54}]","0","[{name=Alfaxa SA de CV}, {name=ALFAXA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","468155.75","[{id=compranet-1620524637144}]","25","ALFAXA SA DE CV","0","69351130","0","alfaxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC SA DE CV}, {name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC, S.A. DE C.V.}, {name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC, S. A. DE C. V.}, {name=GRUPO ASFALTOS Y TERRACERÍAS DE ECATEPEC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC S.A. DE C.V.","0","6.93474485E7","0","grupo-asfaltos-y-terracerias-de-ecatepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES TURISTICOS VERACRUZ SA DE CV, scheme=RFC, verified=1, id=VTV911001NK3}]","0","[{name=VIAJES TURISTICOS VERACRUZ SA DE CV}, {name=VIAJES TURÍSTICOS VERACRUZ S.A. DE C.V.}, {name=VIAJES TURISTICOS VERACRUZ S. A. DE C. V.}, {name=VIAJES TURISTICOS VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","VIAJES TURISTICOS VERACRUZ, S.A. DE C.V.","0","6.930659896000001E7","0","viajes-turisticos-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV, scheme=RUPC, id=30501, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA SA DE CV}, {name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA S.A. DE C.V.}, {name=SERVICIOS DE CONSTRUCCIÓN E INGENIERÍA MEXICANA S.A. DE C.V.}, {name=SERVICIOS DE CONSTRUCCIÓN E INGENIERIA MEXICANA S.A. DE C.V.}, {name=Servicios de Construcción e Ingeniería Mexicana S.A. de C.V.}, {name=SERVICIOS DE CONSTRUCCIÓN E INGENIERÍA MEXICANA SA DE CV}, {name=SERVICIOS DE CONSTRUCCIÓN E INGENIERÍA MEXICANA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.","0","6.9305627895E7","0","servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SPORT LYM, S.A. DE C.V., scheme=RFC, id=SLY960214LI1}]","0","[{name=SPORT LYM S.A DE C.V}, {name=SPORT LYM S A DE C V}, {name=SPORT LYM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","228","2.7700325949999996E7","[{id=compranet3-1620530467436}]","135","SPORT LYM, S.A. DE C.V.","0","6.930231839999999E7","0","sport-lym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORADIO SA DE CV, scheme=RFC, verified=1, id=COR9510311H0}]","0","[{name=Corporadio, S.A. de C.V.}, {name=CORPORADIO S.A. DE C.V.}, {name=CORPORADIO, S.A. DE C.V.}, {name=Corporadio S.A. de C.V.}, {name=CORPORADIO S.A DE C.V.}, {name=CORPORADIO S.A DE C.V}, {name=Corporadio S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","145","CORPORADIO SA DE CV","0","6.92897884877E7","0","corporadio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCIA SA DE CV, scheme=RUPC, id=281441, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MERCIA, S.A. DE C.V.}, {name=MERCIA S.A DE C.V.}, {name=MERCIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MERCIA SA DE CV","0","6.928740074E7","0","mercia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS, S.A. DE C.V.}, {name=INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS S.A. DE C.V.}, {name=INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS SA DE CV","0","6.927978705999999E7","0","ingenieria-y-construcciones-electrico-instrumentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMA INTEGRAL DE ASISTENCIA AL EMPLEADO S.R.L. DE C.V.","0","69248520","0","sistema-integral-de-asistencia-al-empleado-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S. A. DE C. V.}, {name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A. DE C.V.}, {name=Infraestructura Terrestre Especializada S.A. de C.V.}, {name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A. DE C.V}, {name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S.A DE C.V.}, {name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA SA de CV}, {name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","78","INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V.","0","6.924519637520002E7","0","infraestructura-terrestre-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAINEQ DE MEXICO SA DE CV, scheme=RUPC, id=20307, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAINEQ DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME070126FLA}]","0","[{name=MAINEQ DE MEXICO, S.A. DE C.V.}, {name=MAINEQ DE MÉXICO, S.A. DE C.V.}, {name=Maineq de México S.A. de C.V.}, {name=MAINEQ DE MEXICO S.A. DE C.V.}, {name=Maineq De Mexico S.A. De C.V.}, {name=MAINEQ DE MÉXICO S.A. DE C.V.}, {name=MAINEQ DE MEXICO S A DE C V}, {name=MAINEQ DE MÉXICO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","242","1.0379367379999999E7","[{id=compranet-1620524637144}]","375","MAINEQ DE MEXICO SA DE CV","0","6.924138740699999E7","0","maineq-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CLORINDA S. A DE C. V.}, {name=CONSTRUCTORA CLORINDA S.A DE C.V.}, {name=CONSTRUCTORA CLORINDA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCTORA CLORINDA SA DE CV","0","6.924125838E7","0","constructora-clorinda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SURGEMED, S.C, scheme=RFC, id=SUR040310GR8}]","0","[{name=SURGEMED, S.C.}, {name=SURGEMED S. C.}, {name=SURGEMED S.C}, {name=SURGEMED SC}, {name=SURGEMED S C}, {name=SURGEMED, S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","25","1692109.5599999998","[{id=compranet-1620524637144}]","48","SURGEMED S.C.","0","6.923922448E7","0","surgemed-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=WP INTERPRICE MEXICO, S.A DE C.V.}, {name=WP INTERPRICE MEXICO, S.A. DE C.V.}, {name=W.P. INTERPRICE MEXICO, S.A. DE C.V.}, {name=W.P. INTERPRICE MEXICO S.A. DE C.V.}, {name=WP INTERPRICE MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","WP INTERPRICE MEXICO SA DE CV","0","6.9227463972E7","0","wp-interprice-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LLANTAS SAN RAFAEL SA DE CV, scheme=RUPC, id=43198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTAS SAN RAFAEL SA DE CV, scheme=RFC, verified=1, id=LSR930909EA6}]","0","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V.}, {name=LLANTAS SAN RAFAEL. S.A. DE C.V.}, {name=LLANTAS SAN RAFAEL S.A. DE C.V.}, {name=LLANTAS SAN RAFAEL S A DE C V}, {name=Llantas San Rafael S.A. de C.V.}, {name=LLANTAS SAN RAFAEL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","LLANTAS SAN RAFAEL SA DE CV","0","6.9225761968E7","0","llantas-san-rafael-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AVIONES Y HELICOPTEROS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=AHN970308J54}]","0","[{name=AVIONES Y HELICOPTEROS DEL NORTE, S.A. DE C.V.}, {name=AVIONES Y HELICOPTEROS DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","AVIONES Y HELICOPTEROS DEL NORTE SA DE CV","0","6.920269211E7","0","aviones-y-helicopteros-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.}, {name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V.}, {name=DISTRIBUIDORA DE DÍESEL Y DIÁFANO PERC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","DISTRIBUIDORA DE DIESEL Y DIAFANO PERC SA DE CV","0","6.916581147999999E7","0","distribuidora-de-diesel-y-diafano-perc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRIMERO FIANZAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PRIMERO FIANZAS, S.A. DE C.V.","0","6.916058712E7","0","primero-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PF MECANICA INDUSTRIAL, S.A. DE C.V.}, {name=PF MECANICA INDUSTRIAL S.A. DE C.V.}, {name=PF MECÁNICA INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","PF MECANICA INDUSTRIAL SA DE CV","0","6.913885098E7","0","pf-mecanica-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","EVOLI S.A. DE C .V.","0","6.909884989E7","0","evoli-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS CORPORATIVOS MM, S.A. DE C.V.}, {name=MULTISERVICIOS CORPORATIVOS MM S. A. DE C.V.}, {name=MULTISERVICIOS CORPORATIVOS MM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MULTISERVICIOS CORPORATIVOS MM SA DE CV","0","6.907499745E7","0","multiservicios-corporativos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EDD S.A. DE C.V.}, {name=TECNOLOGÍA EDD, S.A. DE C.V.}, {name=TECNOLOGÍA EDD S.A. DE C.V.}, {name=TECNOLOGIA EDD S A DE C V}, {name=Tecnología EDD S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TECNOLOGIA EDD, S.A. DE C.V.","0","6.907170669E7","0","tecnologia-edd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RUPC, id=10131, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RFC, verified=1, id=OPA970127161}]","0","[{name=OFICINAS Y PAPELERIAS, S.A. DE C.V.}, {name=Oficinas y Papelerías, S.A. de C.V.}, {name=OFICINAS Y PAPELERÍAS S.A DE C.V}, {name=OFICINAS Y PAPELERÍAS, S.A. DE C.V.}, {name=OFICINAS Y PAPELERIAS S.A. DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A. DE C.V.}, {name=Oficinas y Papelerias S.A. de C.V.}, {name=OFICINAS Y PAPELERIAS S. A. DE C. V.}, {name=Oficinas y Papelerías S.A. de C.V.}, {name=OFICINAS Y PAPELERIAS S.A DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A.DE C.V.}, {name=Oficinas y Papelerías S. A. de C. V.}, {name=OFICINAS Y PAPELERÍAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","97353.99","[{id=compranet-1620524637144}]","435","OFICINAS Y PAPELERIAS SA DE CV","0","6.903611369459997E7","0","oficinas-y-papelerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=BSA1012084T2}]","0","[{name=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV","0","6.901966647E7","0","bioma-servicios-ambientales-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR ARIANA SA DE CV, scheme=RFC, verified=1, id=GCA001214FQ1}]","0","[{name=GRUPO CONSTRUCTOR ARIANA SA DE CV}, {name=GRUPO CONSTRUCTOR ARIANA, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR ARIANA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","3639330.71","[{id=compranet-1620524637144}]","36","GRUPO CONSTRUCTOR ARIANA S.A. DE C.V.","0","6.896341382E7","0","grupo-constructor-ariana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VACONSA DEL NORTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","VACONSA DEL NORTE, S.A. DE C.V.","0","6.895980158E7","0","vaconsa-del-norte-sa-de-cv","0"
