"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/07 19/08&p_CveDep=06370&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-012-07-55/07 19/08","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","[{id=compranet3-1620530467436}]","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","55/07 19/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/07 19/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/07 19/08&p_CveDep=06370&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","55/07 19/08","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-012-07","ocds-0ud2q6-06370001-012-07","399070.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399070.2","55/07 19/08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección General de Recursos Materiales y Servicios Generales","6370001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONDUSEF/061/2008&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-046-08-CONDUSEF/061/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/061/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/061/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONDUSEF/061/2008&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","CONDUSEF/061/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-046-08","ocds-0ud2q6-06370001-046-08","3258260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3258260.87","CONDUSEF/061/2008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección General de Recursos Materiales y Servicios Generales","6370001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FOTO ARTE S.A. DE C.V., PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130001]","[{roles=supplier, name=FOTO ARTE S.A. DE C.V., details={type=company}, id=foto-arte-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","130001-130001","[contract]","director-de-administracion-hospital-juarez-de-mexico","[foto-arte-sa-de-cv, prestaciones-universales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DEL TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DEL TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","130001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130001}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DEL TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","130001","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","130001","ocds-0ud2q6-130001","940896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO ARTE S.A. DE C.V., id=foto-arte-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940896","130001","true",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[DEVAL IMPRESOS S.A. DE C.V., PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080228]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20080228-20080228","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA TIENDAS DE AUTOSERVICIOS","[{id=pot-1620519810584}]","VALES PARA TIENDAS DE AUTOSERVICIOS","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080228}]","VALES PARA TIENDAS DE AUTOSERVICIOS","20080228","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-16T00:00:00.000Z","20080228","ocds-0ud2q6-20080228","2.183274411E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.183274411E7","20080228",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[EPAPER SOLUTIONS SA DE CV, PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0082-2012]","[{roles=supplier, name=EPAPER SOLUTIONS SA DE CV, details={type=company}, id=epaper-solutions-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","P-0082-2012-P-0082-2012","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[epaper-solutions-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGALOS DE FIN DE AÑO","[{id=pot-1620519810584}]","REGALOS DE FIN DE AÑO","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0082-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0082-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0082-2012}]","REGALOS DE FIN DE AÑO","P-0082-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-05T00:00:00.000Z","P-0082-2012","ocds-0ud2q6-P-0082-2012","9783607.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPAPER SOLUTIONS SA DE CV, id=epaper-solutions-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9783607.68","P-0082-2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PROMO BTL SA DE CV, PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0084-2012]","[{roles=supplier, name=PROMO BTL SA DE CV, details={type=company}, id=promo-btl-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","P-0084-2012-P-0084-2012","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[promo-btl-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0084-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0084-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0084-2012}]","VALES DE DESPENSA DE FIN DE AÑO","P-0084-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-05T00:00:00.000Z","P-0084-2012","ocds-0ud2q6-P-0084-2012","4879125.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO BTL SA DE CV, id=promo-btl-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4879125.72","P-0084-2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[LAIMSA CO S.A. DE C.V., PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0006]","[{roles=supplier, name=LAIMSA CO S.A. DE C.V., details={type=company}, id=laimsa-co-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","P-0006-P-0006","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[laimsa-co-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALE ELECTRÓNICO (TARJETA) PARA DIA DE LAS MADRES","[{id=pot-1620519810584}]","VALE ELECTRÓNICO (TARJETA) PARA DIA DE LAS MADRES","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0006}]","VALE ELECTRÓNICO (TARJETA) PARA DIA DE LAS MADRES","P-0006","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-05-06T00:00:00.000Z","P-0006","ocds-0ud2q6-P-0006","3554200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAIMSA CO S.A. DE C.V., id=laimsa-co-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3554200","P-0006",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA LARI S.A. DE C.V., PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0008]","[{roles=supplier, name=COMERCIALIZADORA LARI S.A. DE C.V., details={type=company}, id=comercializadora-lari-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","P-0008-P-0008","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-lari-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","limited","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0008}]","VALES DE DESPENSA","P-0008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-05-10T00:00:00.000Z","P-0008","ocds-0ud2q6-P-0008","1195215.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LARI S.A. DE C.V., id=comercializadora-lari-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195215.04","P-0008",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[CARLOS NEVID CAMPOS CORTES, PAPELERA PRINCIPADO S.A. DE C.V., PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO052]","[{roles=supplier, name=CARLOS NEVID CAMPOS CORTES, details={type=person}, id=carlos-nevid-campos-cortes}, {roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","PEDIDO052-PEDIDO052","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[carlos-nevid-campos-cortes, papelera-principado-sa-de-cv, prestaciones-universales-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSION DE 350.00 MENSUALES DEL 16 DE JUNIO AL 31 DE DICIEMBRE DE 2009 PARA CADA UNA DE LAS TARJETAS DE DESPENSA DEL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","DISPERSION DE 350.00 MENSUALES DEL 16 DE JUNIO AL 31 DE DICIEMBRE DE 2009 PARA CADA UNA DE LAS TARJETAS DE DESPENSA DEL PERSONAL OPERATIVO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO052}]","DISPERSION DE 350.00 MENSUALES DEL 16 DE JUNIO AL 31 DE DICIEMBRE DE 2009 PARA CADA UNA DE LAS TARJETAS DE DESPENSA DEL PERSONAL OPERATIVO","PEDIDO052","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","PEDIDO052","ocds-0ud2q6-PEDIDO052","844865.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS NEVID CAMPOS CORTES, id=carlos-nevid-campos-cortes}, {name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}, {name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844865.52","PEDIDO052",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PERKIN ELMER DE MEXICO S.A. DE C.V., PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002]","[{roles=supplier, name=PERKIN ELMER DE MEXICO S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","120002-120002","[contract]","director-de-administracion-hospital-juarez-de-mexico","[perkin-elmer-de-mexico-sa-de-cv, prestaciones-universales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","120002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002}]","OTRAS PRESTACIONES","120002","HOSPITAL JUÁREZ DE MÉXICO","2012-12-05T00:00:00.000Z","120002","ocds-0ud2q6-120002","5653467.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MEXICO S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5653467.5","120002","true",,,,,,,,,,,,,,,,,,,,,
