"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:33:40.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARIA JOSE SOLERA GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112850768, uri=https://www.tse.go.cr/}, address={streetAddress=calle 24 avenidas 3 y 5, numero de casa 389 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA JOSE SOLERA GUEVARA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-jose-solera-guevara}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900119","[contract]","teatro-nacional-de-costa-rica","[maria-jose-solera-guevara]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900119","2017-11-22T17:33:40.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","36800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA JOSE SOLERA GUEVARA, id=maria-jose-solera-guevara}]","41800","https://www.sicop.go.cr/index.jsp","buyer","36800","432016000900119",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:26:53.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KARINA MARIA LESKO MADRIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111770103, uri=https://www.tse.go.cr/}, address={streetAddress=De Plaza los Laureles, 100 mts Sur. Condominios Country, Edificio 4, Apt 5A San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MARIA LESKO MADRIZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karina-maria-lesko-madriz}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900114","[contract]","teatro-nacional-de-costa-rica","[karina-maria-lesko-madriz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900114","2017-11-21T19:26:53.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","46800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARINA MARIA LESKO MADRIZ, id=karina-maria-lesko-madriz}]","41800","https://www.sicop.go.cr/index.jsp","buyer","46800","432016000900114",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:25:55.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JULIO CESAR VARGAS HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620914, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JULIO CESAR VARGAS HIDALGO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=julio-cesar-vargas-hidalgo}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900113","[contract]","teatro-nacional-de-costa-rica","[julio-cesar-vargas-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900113","2017-11-21T19:25:55.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO CESAR VARGAS HIDALGO, id=julio-cesar-vargas-hidalgo}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900113",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:24:58.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JONATHAN JOSUE FAGGINS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115150631, uri=https://www.tse.go.cr/}, address={streetAddress=Transversal 13A Barrio Lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN JOSUE FAGGINS QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-josue-faggins-quesada}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900112","[contract]","teatro-nacional-de-costa-rica","[jonathan-josue-faggins-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900112","2017-11-21T19:24:58.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN JOSUE FAGGINS QUESADA, id=jonathan-josue-faggins-quesada}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900112",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:23:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JASON GERARDO MORAGA UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604000618, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, Detras del colegio Monterrey San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JASON GERARDO MORAGA UMAÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jason-gerardo-moraga-umana}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900111","[contract]","teatro-nacional-de-costa-rica","[jason-gerardo-moraga-umana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900111","2017-11-21T19:23:46.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON GERARDO MORAGA UMAÑA, id=jason-gerardo-moraga-umana}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900111",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:22:44.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[GABRIELA MARIA MARTINEZ CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117020978, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal al INEC, Villa Fontana casa 5B Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIELA MARIA MARTINEZ CUBERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gabriela-maria-martinez-cubero}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900110","[contract]","teatro-nacional-de-costa-rica","[gabriela-maria-martinez-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900110","2017-11-21T19:22:44.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","46800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA MARIA MARTINEZ CUBERO, id=gabriela-maria-martinez-cubero}]","41800","https://www.sicop.go.cr/index.jsp","buyer","46800","432016000900110",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:34:41.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARINA LIZETTE HERRERA FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116970133, uri=https://www.tse.go.cr/}, address={streetAddress=200m NE del Rest. Pollos del Monte, Calle Flores San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARINA LIZETTE HERRERA FAJARDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marina-lizette-herrera-fajardo}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900120","[contract]","teatro-nacional-de-costa-rica","[marina-lizette-herrera-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900120","2017-11-22T17:34:41.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARINA LIZETTE HERRERA FAJARDO, id=marina-lizette-herrera-fajardo}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900120",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:21:41.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FRANCISCO JOSE RODRIGUEZ ANGULO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114550721, uri=https://www.tse.go.cr/}, address={streetAddress=100 m Norte y 100 m Este de la Iglesia Catolica, Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCISCO JOSE RODRIGUEZ ANGULO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=francisco-jose-rodriguez-angulo}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900109","[contract]","teatro-nacional-de-costa-rica","[francisco-jose-rodriguez-angulo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900109","2017-11-21T19:21:41.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","51800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO JOSE RODRIGUEZ ANGULO, id=francisco-jose-rodriguez-angulo}]","41800","https://www.sicop.go.cr/index.jsp","buyer","51800","432016000900109",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:35:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MAURICIO AXAYACATL CRUZ MARQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117140156, uri=https://www.tse.go.cr/}, address={streetAddress=costado este de la plaza jose maria zledon Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO AXAYACATL CRUZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-axayacatl-cruz-marquez}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900121","[contract]","teatro-nacional-de-costa-rica","[mauricio-axayacatl-cruz-marquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900121","2017-11-22T17:35:46.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","36800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO AXAYACATL CRUZ MARQUEZ, id=mauricio-axayacatl-cruz-marquez}]","41800","https://www.sicop.go.cr/index.jsp","buyer","36800","432016000900121",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:20:43.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FRANCISCO JAVIER BERROCAL ROWE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113920901, uri=https://www.tse.go.cr/}, address={streetAddress=de la camara de industrias 100 oeste 100 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCISCO JAVIER BERROCAL ROWE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=francisco-javier-berrocal-rowe}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900108","[contract]","teatro-nacional-de-costa-rica","[francisco-javier-berrocal-rowe]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900108","2017-11-21T19:20:43.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","41800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO JAVIER BERROCAL ROWE, id=francisco-javier-berrocal-rowe}]","41800","https://www.sicop.go.cr/index.jsp","buyer","41800","432016000900108",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:37:05.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MELANIA FERNANDEZ PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112650126, uri=https://www.tse.go.cr/}, address={streetAddress=Distrito 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MELANIA FERNANDEZ PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melania-fernandez-porras}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900122","[contract]","teatro-nacional-de-costa-rica","[melania-fernandez-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900122","2017-11-22T17:37:05.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","36800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELANIA FERNANDEZ PORRAS, id=melania-fernandez-porras}]","41800","https://www.sicop.go.cr/index.jsp","buyer","36800","432016000900122",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:19:48.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FABRICIO ANDRES AZOFEIFA QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116690866, uri=https://www.tse.go.cr/}, address={streetAddress=barrio san rafael, costado oeste de la plaza de deportes Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=FABRICIO ANDRES AZOFEIFA QUIROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fabricio-andres-azofeifa-quiros}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900107","[contract]","teatro-nacional-de-costa-rica","[fabricio-andres-azofeifa-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900107","2017-11-21T19:19:48.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ANDRES AZOFEIFA QUIROS, id=fabricio-andres-azofeifa-quiros}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900107",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:38:04.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MIGUEL DAVID PICADO GARITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304600489, uri=https://www.tse.go.cr/}, address={streetAddress=25 Sur del Abastecedor La Esquina Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MIGUEL DAVID PICADO GARITA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-david-picado-garita}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900123","[contract]","teatro-nacional-de-costa-rica","[miguel-david-picado-garita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900123","2017-11-22T17:38:04.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL DAVID PICADO GARITA, id=miguel-david-picado-garita}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900123",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:18:39.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DANIEL JESUS GOMEZ VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115230224, uri=https://www.tse.go.cr/}, address={streetAddress=Vsta de Mar Rancho Redondo, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIEL JESUS GOMEZ VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-jesus-gomez-villalobos}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900106","[contract]","teatro-nacional-de-costa-rica","[daniel-jesus-gomez-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900106","2017-11-21T19:18:39.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL JESUS GOMEZ VILLALOBOS, id=daniel-jesus-gomez-villalobos}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900106",,,,,,
