"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8053&p_CveDep=00641&p_CveUni=259&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-062-07-8s8053","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8053&p_CveDep=00641&p_CveUni=259&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-062-07","ocds-0ud2q6-00641259-062-07","8204928.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8204928.36","8s8053"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SONIA ELVIRA GARCIA ALEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=7BC047&vv_provsino=0]","[{roles=supplier, name=SONIA ELVIRA GARCIA ALEJOS, details={type=person}, id=sonia-elvira-garcia-alejos}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-076-08-7BC047","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sonia-elvira-garcia-alejos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","FISTOL EN ORO DE 14 KTS","[{id=compranet3-1620530467436}]","641259","FISTOL EN ORO DE 14 KTS","limited","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BC047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BC047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=7BC047&vv_provsino=0}]","FISTOL EN ORO DE 14 KTS","7BC047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-076-08","ocds-0ud2q6-00641259-076-08","270200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA ELVIRA GARCIA ALEJOS, id=sonia-elvira-garcia-alejos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270200","7BC047"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7053&p_CveDep=00641&p_CveUni=259&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-063-06-7S7053","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[consorcio-gasolinero-plus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","641259","Suministro de combustible","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7053&p_CveDep=00641&p_CveUni=259&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","Suministro de combustible","7S7053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-063-06","ocds-0ud2q6-00641259-063-06","1.661505512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.661505512E7","7S7053"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[COPEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8S8034&vv_provsino=0]","[{roles=supplier, name=COPEMSA, S.A. DE C.V., details={type=company}, id=copemsa-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-097-08-8S8034","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[copemsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","641259","SERVICIO DE ESTACIONAMIENTO","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8S8034&vv_provsino=0}]","SERVICIO DE ESTACIONAMIETO","8S8034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-097-08","ocds-0ud2q6-00641259-097-08","1048320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPEMSA, S.A. DE C.V., id=copemsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048320","8S8034"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BC003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-063-07-8BC003","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Suscripciones de Publicaciones Periodicas con Informacion Cientifica en el Area de Salud, en Formato Impreso y Electronico","[{id=compranet3-1620530467436}]","641259","Suscripciones de Publicaciones Periodicas con Informacion Cientifica en el Area de Salud, en Formato Impreso y Electronico","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8BC003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BC003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BC003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","Suscripciones de Publicaciones Periodicas con Informacion Cientifica en el Area de Salud, en Formato Impreso y Electronico","8BC003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-063-07","ocds-0ud2q6-00641259-063-07","8954384.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8954384.65","8BC003"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7193&vv_provsino=0]","[{roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-063-08-7S7193","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES DE CONSULTORIA ACTUARIAL","[{id=compranet3-1620530467436}]","641259","CONTRATACION DE SERVICIOS PROFESIONALES DE CONSULTORIA ACTUARIAL","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7193&vv_provsino=0}]","CONTRATACION DE SERVICIOS PROFESIONALES DE CONSULTORIA ACTUARIAL","7S7193","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-063-08","ocds-0ud2q6-00641259-063-08","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","7S7193"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[MICROSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8077&p_CveDep=00641&p_CveUni=259&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROSER, S.A DE C.V., details={type=company}, id=microser-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-064-07-8S8077","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[microser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","DIVERSOS SERVICIOS DE MANTENIMIENTO GENERAL","[{id=compranet3-1620530467436}]","641259","DIVERSOS SERVICIOS DE MANTENIMIENTO GENERAL","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8077&p_CveDep=00641&p_CveUni=259&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","DIVERSOS SERVICIOS DE MANTENIMIENTO GENERAL","8S8077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-064-07","ocds-0ud2q6-00641259-064-07","1520684.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSER, S.A DE C.V., id=microser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520684.91","8S8077"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7190&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-100-08-7S7190","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[uninet-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","[{id=compranet3-1620530467436}]","641259","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7190&vv_provsino=0}]","SERVICIOS DE TELECOMUNICACIONES A TRAVES DE RED VIRTUAL","7S7190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-100-08","ocds-0ud2q6-00641259-100-08","73043478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73043478","7S7190"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[DAMASO GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7202&vv_provsino=0]","[{roles=supplier, name=DAMASO GARCIA MARTINEZ, details={type=person}, id=damaso-garcia-martinez}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-064-08-7S7202","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[damaso-garcia-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTROL DE PLAGAS Y FAUNA NOCIVA URBANA","[{id=compranet3-1620530467436}]","641259","CONTROL DE PLAGAS Y FAUNA NOCIVA URBANA","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7202&vv_provsino=0}]","CONTROL DE PLAGAS Y FAUNA NOCIVA URBANA","7S7202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-064-08","ocds-0ud2q6-00641259-064-08","172804.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMASO GARCIA MARTINEZ, id=damaso-garcia-martinez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172804.17","7S7202"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[TRANSPARENCIA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7194&vv_provsino=0]","[{roles=supplier, name=TRANSPARENCIA MEXICANA, A.C., details={type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-102-08-7S7194","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[transparencia-mexicana-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PRESTACION SERVICIOS TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","641259","PRESTACION SERVICIOS TESTIGO SOCIAL","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7194&vv_provsino=0}]","PRESTACION SERVICIOS TESTIGO SOCIAL","7S7194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-102-08","ocds-0ud2q6-00641259-102-08","384000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPARENCIA MEXICANA, A.C., id=transparencia-mexicana-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384000","7S7194"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7281&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-103-08-7S7281","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS MODULOS (IMSS SIN PAPEL)","[{id=compranet3-1620530467436}]","641259","INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS MODULOS (IMSS SIN PAPEL)","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7281&vv_provsino=0}]","INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS MODULOS (IMSS SIN PAPEL)","7S7281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-103-08","ocds-0ud2q6-00641259-103-08","32940050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32940050","7S7281"
