"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-10T12:55:01.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869617]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2020-2346278","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA","[{id=compranet-1599767228359}]","015B00994","false","Expirado","PRESTACION DE SERVICIOS DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2346278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869617}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2346278",,"Presencial","Registro Agrario Nacional","2020-02-01T00:00:00.000Z","2136583","ocds-0ud2q6-AA-015B00994-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","2346278","2020-07-20T14:33:00.000Z",,"PRESTACION DEL SERVICIO DE VIGILANCIA","2020-01-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACION DEL SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-03-03T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SALVADOR AGUADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015513]","[{identifier={legalName=SALVADOR AGUADO HERNANDEZ, scheme=RUPC, id=649065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR AGUADO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-aguado-hernandez}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2021-2556727","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[salvador-aguado-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2556727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015513}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2556727",,"Presencial","Registro Agrario Nacional","2022-01-01T00:00:00.000Z","2307930","ocds-0ud2q6-AA-015B00994-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SALVADOR AGUADO HERNANDEZ, id=salvador-aguado-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","2556727","2021-08-03T13:31:00.000Z",,"PRESTACION DEL SERVICIO DE VIGILANCIA","2021-01-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACION DEL SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[RAUL ALAN ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815170]","[{identifier={legalName=RAUL ALAN ESPINOZA HERNANDEZ, scheme=RUPC, id=517834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALAN ESPINOZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alan-espinoza-hernandez}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E3-2016-1014154","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[raul-alan-espinoza-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE MENSAJERIA SIN 2016","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE MENSAJERIA SIN 2016","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1014154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815170}]","PRESTACION DEL SERVICIO DE MENSAJERIA SIN 2016","1014154","true","Presencial","Registro Agrario Nacional","2017-01-01T00:00:00.000Z","1012543","ocds-0ud2q6-AA-015B00994-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","81896.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RAUL ALAN ESPINOZA HERNANDEZ, id=raul-alan-espinoza-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.56","1014154",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[RAUL ALAN ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103803]","[{identifier={legalName=RAUL ALAN ESPINOZA HERNANDEZ, scheme=RUPC, id=517834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALAN ESPINOZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alan-espinoza-hernandez}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E3-2017-1373461","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[raul-alan-espinoza-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MENSAJERA 2017","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACIÓN DEL SERVICIO DE MENSAJERA 2017","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1373461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103803}]","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA 2017","1373461","true","Electrónica","Registro Agrario Nacional","2018-01-01T00:00:00.000Z","1316536","ocds-0ud2q6-AA-015B00994-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","81896.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RAUL ALAN ESPINOZA HERNANDEZ, id=raul-alan-espinoza-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.76","1373461",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-23T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[RAUL ALAN ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426834]","[{identifier={legalName=RAUL ALAN ESPINOZA HERNANDEZ, scheme=RUPC, id=517834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALAN ESPINOZA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alan-espinoza-hernandez}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E3-2018-1764125","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[raul-alan-espinoza-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ulises Valdez Castro","ulises-valdez-castro","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE MENSAJERÍA 2018","[{id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE MENSAJERÍA 2018","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1764125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426834}]","SERVICIO DE MENSAJERÍA 2018","1764125",,"Presencial","Registro Agrario Nacional","2019-01-01T00:00:00.000Z","1654348","ocds-0ud2q6-AA-015B00994-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","81896.535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RAUL ALAN ESPINOZA HERNANDEZ, id=raul-alan-espinoza-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.535","1764125","2018-04-04T14:47:00.000Z",,"SERVICIO DE MENSAJERÍA 2018","2018-02-27T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MENSAJERÍA 2018","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-02-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633995]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E3-2019-2018790","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE VIGILANCIA 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2018790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633995}]","SERVICIO DE VIGILANCIA 2019","2018790",,"Presencial","Registro Agrario Nacional","2019-05-01T00:00:00.000Z","1875528","ocds-0ud2q6-AA-015B00994-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","2018790","2019-03-07T13:50:00.000Z",,"SERVICIO DE VIGILANCIA 2019","2019-02-20T13:45:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA 2019","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[DSD GRUPO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869667]","[{address={countryName=México}, roles=supplier, name=DSD GRUPO TECNICO SA DE CV, additionalIdentifiers={legalName=DSD GRUPO TECNICO SA DE CV, scheme=RFC, verified=1, id=DGT140929SM1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dsd-grupo-tecnico-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E3-2020-2346361","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[dsd-grupo-tecnico-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2346361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869667}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2346361",,"Presencial","Registro Agrario Nacional","2021-01-01T00:00:00.000Z","2136641","ocds-0ud2q6-AA-015B00994-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","218900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=DSD GRUPO TECNICO SA DE CV, id=dsd-grupo-tecnico-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218900","2346361","2020-07-20T15:29:00.000Z",,"PRESTACION DEL SERVICIO DE LIMPIEZA","2020-02-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACION DEL SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816435]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E4-2016-1015286","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[rogas-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA SIN 2016","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA SIN 2016","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1015286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816435}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA SIN 2016","1015286","true","Presencial","Registro Agrario Nacional","2017-03-01T00:00:00.000Z","1013461","ocds-0ud2q6-AA-015B00994-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1015286",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-15T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[FELIPE JUAREZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181046]","[{identifier={legalName=FELIPE JUAREZ ECHEVERRIA, scheme=RUPC, id=605483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FELIPE JUAREZ ECHEVERRIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-juarez-echeverria}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E4-2017-1467987","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[felipe-juarez-echeverria]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","015B00994","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1467987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181046}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","1467987","true","Mixta","Registro Agrario Nacional","2017-06-24T00:00:00.000Z","1397485","ocds-0ud2q6-AA-015B00994-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","32500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=FELIPE JUAREZ ECHEVERRIA, id=felipe-juarez-echeverria}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32500","1467987",,,,,,,
"2021-08-22T13:49:58.000Z","2019-04-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689088]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E4-2019-2094287","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA MAYO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","015B00994","false","Expirado","SERVICIO DE VIGILANCIA MAYO 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2094287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689088}]","SERVICIO DE VIGILANCIA MAYO 2019","2094287",,"Presencial","Registro Agrario Nacional","2019-06-01T00:00:00.000Z","1936494","ocds-0ud2q6-AA-015B00994-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","2094287","2019-06-25T17:32:00.000Z",,"SERVICIO DE VIGILANCIA MAYO 2019","2019-04-25T16:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA MAYO 2019","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869687]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E4-2020-2346378","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2346378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869687}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2346378",,"Presencial","Registro Agrario Nacional","2021-01-01T00:00:00.000Z","2136670","ocds-0ud2q6-AA-015B00994-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","264000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","2346378","2020-07-20T15:59:00.000Z",,"PRESTACION DEL SERVICIO DE VIGILANCIA","2020-02-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACION DEL SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
