"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362747","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362747","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362747","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.164154896E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.164154896E7","2362747",
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[ASPEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=ASPEN MEXICO S DE RL DE CV, scheme=RUPC, id=3958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPEN MEXICO S DE RL DE CV, additionalIdentifiers={legalName=ASPEN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WAY8711019F1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aspen-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362684","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[aspen-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362684","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362684","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","79073082","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPEN MEXICO S DE RL DE CV, id=aspen-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79073082","2362684",
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[Tecnofarma, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=Tecnofarma, S.A. de C.V., scheme=RUPC, id=196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Tecnofarma, S.A. de C.V., additionalIdentifiers={legalName=Tecnofarma, S.A. de C.V., scheme=RFC, verified=1, id=TEC7105046M4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362754","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[tecnofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362754","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362754","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.93792938E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Tecnofarma, S.A. de C.V., id=tecnofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.93792938E7","2362754",
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[SYNTHON MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{address={countryName=México}, roles=supplier, name=SYNTHON MEXICO SA DE CV, additionalIdentifiers={legalName=SYNTHON MEXICO SA DE CV, scheme=RFC, verified=1, id=NLA031212L38}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=synthon-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366086","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[synthon-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366086","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366086","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","22161280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SYNTHON MEXICO SA DE CV, id=synthon-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22161280","2366086",
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMABIOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FARMABIOT SA DE CV, scheme=RUPC, id=715103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMABIOT SA DE CV, additionalIdentifiers={legalName=FARMABIOT SA DE CV, scheme=RFC, verified=1, id=FAR9702117V4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmabiot-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366004","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmabiot-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366004","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366004","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9592320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMABIOT SA DE CV, id=farmabiot-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9592320","2366004",
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[BIORESEARCH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIORESEARCH DE MEXICO SA DE CV, additionalIdentifiers={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bioresearch-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362688","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bioresearch-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362688","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362688","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2824732.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIORESEARCH DE MEXICO SA DE CV, id=bioresearch-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2824732.35","2362688",
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366061","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366061","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366061","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.60898474E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.60898474E7","2366061",
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362691","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362691","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362691","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.189170171E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.189170171E8","2362691",
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS ROCHE]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=PRODUCTOS ROCHE, scheme=RUPC, id=25207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ROCHE, additionalIdentifiers={legalName=PRODUCTOS ROCHE, scheme=RFC, verified=1, id=PRO9608304I6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-roche}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366075","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-roche]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366075","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366075","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.222932237E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS ROCHE, id=productos-roche}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.222932237E8","2366075",
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[ARLEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RUPC, id=3654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARLEX DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME810318I13}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arlex-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362682","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[arlex-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362682","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362682","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2714425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARLEX DE MEXICO, S.A. DE C.V., id=arlex-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2714425","2362682",
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS CRYOPHARMA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=LABORATORIOS CRYOPHARMA, scheme=RUPC, id=3707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CRYOPHARMA, additionalIdentifiers={legalName=LABORATORIOS CRYOPHARMA, scheme=RFC, verified=1, id=LCR640311740}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-cryopharma}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2326297","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326297","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2326297","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","532000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS CRYOPHARMA, id=laboratorios-cryopharma}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532000","2326297",
