"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602953]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N562-2015-771849","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[grupo-nacional-provincial-sab]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de gastos medico mayores para academicos del colegio de Postgraduados","[{id=compranet-1620524637144}]","Seguro de gastos medico mayores para academicos del colegio de Postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","771849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602953}]","Seguro de gastos medico mayores para academicos del colegio de Postgraduados","771849","Colegio de Postgraduados","2017-06-30T00:00:00.000Z","842252","ocds-0ud2q6-SA-008IZC999-N562-2015","3.599977775E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","3.599977775E7","771849",,"COLPOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Christian Fernando Chacón Chavez","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos","008IZC999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","COLPOS","false","[Servicios]","2015-06-26T21:45:00.000Z","2015-06-30T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-16T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876577]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N177-2012-235337","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[grupo-nacional-provincial-sab]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de gastos médicos mayores","[{id=compranet-1620524637144}]","Pólizas de gastos médicos mayores","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","235337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876577}]","Pólizas de gastos médicos mayores","235337","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","170646","ocds-0ud2q6-SA-008IZC999-N177-2012","1.61804411E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","1.61804411E7","235337",,"COLPOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Christian Fernando Chacón Chavez","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos","008IZC999","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COLPOS","false","[Servicios]","2012-04-13T12:54:00.000Z","2012-04-13T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487073]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N682-2014-648590","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE UNIDADES VEHICULARES","[{id=compranet-1620524637144}]","ASEGURAMIENTO DE UNIDADES VEHICULARES","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","648590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487073}]","RQC 86451 ASEGURAMIENTO DE UNIDADES VEHICULARES","648590","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2014-12-31T00:00:00.000Z","721727","ocds-0ud2q6-SA-03891A003-N682-2014","39268.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","39268.45","648590",,"COMIMSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","GERENCIA DE RECURSOS MATERIALES","03891A003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMIMSA","false","[Servicios]",,
"2019-01-24T01:17:46.000Z","2014-12-24T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509224]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N747-2014-682773","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES DE RECIENTE ADQUISICION","[{id=compranet-1620524637144}]","SEGURO DE AUTOMOVILES DE RECIENTE ADQUISICION","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","682773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509224}]","RQC 86784 ASEGURAMIENTO DE UNIDADES VEHICULARES","682773","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2014-12-31T00:00:00.000Z","754107","ocds-0ud2q6-SA-03891A003-N747-2014","33478.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","33478.82","682773",,"COMIMSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","GERENCIA DE RECURSOS MATERIALES","03891A003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","COMIMSA","false","[Servicios]",,
"2019-11-08T17:40:02.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981315]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1112-2016-1217982","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[grupo-nacional-provincial-sab]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","SEGUROS DE BIENES PATRIMONIALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981315}]","SEGUROS DE BIENES PATRIMONIALES","1217982","Centro de Investigación en Alimentación y Desarrollo, A.C.","2013-01-20T00:00:00.000Z","229493","ocds-0ud2q6-SA-0389ZY998-N1112-2016","916471.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","https://sites.google.com/site/cnetuc/descargas","buyer","916471.85","1217982",,"CIAD","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Diana Pacheco Navarro","diana-pacheco-navarro","Centro de Investigación en Alimentación y Desarrollo, A.C.","0389ZY998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CIAD","false","[Servicios]",,
"2019-01-24T01:18:06.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981411]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N1144-2016-1218113","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[grupo-nacional-provincial-sab]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","SEGUROS DE BIENES PATRIMONIALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1218113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981411}]","SEGUROS DE BIENES PATRIMONIALES","1218113","Centro de Investigación en Alimentación y Desarrollo, A.C.","2014-01-25T00:00:00.000Z","466428","ocds-0ud2q6-SA-0389ZY998-N1144-2016","893580.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","https://sites.google.com/site/cnetuc/descargas","buyer","893580.79","1218113",,"CIAD","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Diana Pacheco Navarro","diana-pacheco-navarro","Centro de Investigación en Alimentación y Desarrollo, A.C.","0389ZY998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CIAD","false","[Servicios]",,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558373]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N341-2014-553292","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE UNIDADES VEHICULARES NUEVAS","[{id=compranet-1620524637144}]","ASEGURAMIENTO DE UNIDADES VEHICULARES NUEVAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","553292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558373}]","RQC 85682 ASEGURAMIENTO DE UNIDADES VEHICULARES NUEVAS","553292","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2014-12-31T00:00:00.000Z","628300","ocds-0ud2q6-SA-03891A003-N341-2014","99522.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","99522.78","553292",,"COMIMSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","GERENCIA DE RECURSOS MATERIALES","03891A003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","COMIMSA","false","[Servicios]",,
"2019-11-08T17:40:02.000Z","2012-01-25T00:00:00.000Z","Universidad Politécnica de Puebla","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269066]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","Departamento de Recursos Materiales","SA-921010999-N4-2012-346496","[contractTermination]","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","[grupo-nacional-provincial-sab]","universidad-politecnica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO","[{id=compranet-1620524637144}]","POLIZA DE SEGURO","direct","institution","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","346496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269066}]","POLIZA DE SEGURO","346496","Universidad Politécnica de Puebla","2013-01-25T00:00:00.000Z","410713","ocds-0ud2q6-SA-921010999-N4-2012","89637.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-politecnica-de-puebla","https://sites.google.com/site/cnetuc/descargas","buyer","89637.66","346496",,"PUE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Héctor Enrique Arreola Ibarra","hector-enrique-arreola-ibarra","Departamento de Recursos Materiales","921061946","true","Expirado","MX-CPA","true","Presencial","false","[{amount={amount=28560, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","PUE","false","[Servicios]",,,"Puebla"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de San Juan del Río","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734156]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","SA-922056999-N13-2011-920424","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","[grupo-nacional-provincial-sab]","universidad-tecnologica-de-san-juan-del-rio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE ACTIVO FIJO PROPIEDAD DE LA UTSJR","[{id=compranet-1620524637144}]","SEGURO DE ACTIVO FIJO PROPIEDAD DE LA UTSJR","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","920424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734156}]","SEGURO DE ACTIVO FIJO PROPIEDAD DE LA UTSJR","920424","Universidad Tecnológica de San Juan del Río","2012-02-22T00:00:00.000Z","936986","ocds-0ud2q6-SA-922056999-N13-2011","35483","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-san-juan-del-rio","https://sites.google.com/site/cnetuc/descargas","buyer","35483","920424",,"QRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gonzalo Ferreira Martinez","gonzalo-ferreira-martinez","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","922056999","false","Terminado","MX-CPA","true","Presencial","false","[{amount={amount=35483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","QRO","false","[Servicios]",,,"Querétaro","11U006","S ORG DESCENT ESTATALES"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de San Juan del Río","Adjudicación Directa Federal","es","[{id=compranet}]","2010-06-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735008]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","SA-922056999-N9-2010-921486","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","[grupo-nacional-provincial-sab]","universidad-tecnologica-de-san-juan-del-rio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE DE SEGURO","[{id=compranet-1620524637144}]","PAGO DEDUCIBLE DE SEGURO","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","921486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735008}]","PAGO DEDUCIBLE DE SEGURO","921486","Universidad Tecnológica de San Juan del Río","2010-07-30T00:00:00.000Z","938027","ocds-0ud2q6-SA-922056999-N9-2010","32177","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-san-juan-del-rio","https://sites.google.com/site/cnetuc/descargas","buyer","32177","921486",,"QRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gonzalo Ferreira Martinez","gonzalo-ferreira-martinez","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","922056999","false","Terminado","MX-CPA","true","Presencial","false","[{amount={amount=32177, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","QRO","false","[Servicios]",,,"Querétaro","11U006","S ORG DESCENT ESTATALES"
