"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-005-03-008-03-001","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[intercovamex-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","008-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Laboratorio","008-03-001","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-005-03","ocds-0ud2q6-29044004-005-03","465635.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465635.19","008-03-001"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-007","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[beckman-coulter-de-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-007","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","455647.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455647.52","004-03-007"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-032&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-032","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[tecnologia-y-equipamiento-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-032&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-032","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","454780.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454780.62","004-03-032"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C, details={type=company}, id=promociones-de-servicios-especializados-de-computo-sa-de-c}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-011","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[promociones-de-servicios-especializados-de-computo-sa-de-c]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-011","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","420748.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C, id=promociones-de-servicios-especializados-de-computo-sa-de-c}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420748.32","005-03-011"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ADVANCED INSTRUMENTS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADVANCED INSTRUMENTS DE MEXICO, S.A DE C.V., details={type=company}, id=advanced-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-002","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[advanced-instruments-de-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-002","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","416179.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED INSTRUMENTS DE MEXICO, S.A DE C.V., id=advanced-instruments-de-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416179.05","004-03-002"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-024&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-024","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-024&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-024","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","400520.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400520.7","004-03-024"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BIOTECNOLOGIA QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., details={type=company}, id=biotecnologia-quimica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-010","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[biotecnologia-quimica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-010","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","388195.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., id=biotecnologia-quimica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388195.38","004-03-010"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BIO-RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIO-RAD, S.A., details={type=company}, id=bio-rad-sa}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-008","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[bio-rad-sa]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-008","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","366200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-RAD, S.A., id=bio-rad-sa}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366200","004-03-008"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-06&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-06","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-06&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-06","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","354350.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354350.42","004-03-06"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-022&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-022","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-022&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-022","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","337383.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337383.72","004-03-022"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[grupo-iskaren-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","282764.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282764.38","005-03-003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-020&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-020","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[equipar-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-020&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-020","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","280432.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280432.53","004-03-020"
