"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","2017-08-31T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T09:46:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2016LA-000020-0006000001-432017300900008","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del puente sobre Quebrada Grande, Ruta Nacional No. 505","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0006000001}]","432017300900008","2018-07-10T09:46:02.000Z","2016LA-000020-0006000001","ocds-rwubve-2016LA-000020-0006000001","[OBRA PUBLICA]","6.0495805419E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","6.0495805419E8","432017300900008",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T10:16:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015700001]","[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","553300000","CRC","BANCO DE COSTA RICA","2018LA-000003-0015700001-432018014200035","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO BCR PITAL DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015700001}]","432018014200035","2019-10-24T10:16:30.000Z","2018LA-000003-0015700001","ocds-rwubve-2018LA-000003-0015700001","[OBRA PUBLICA]","6.045007283E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]","553300000","https://www.sicop.go.cr/index.jsp","buyer","6.045007283E8","432018014200035",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T09:14:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ABB Enterprise Software Inc.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000729-0000400001]","[{identifier={scheme=Registro Nacional, id=9000007719, uri=http://www.registronacional.go.cr/}, address={streetAddress=3151 Briarpark Drive, Houston, Texas 77042, US , ,, countryName=Estados Unidos}, roles=supplier, name=ABB Enterprise Software Inc., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abb-enterprise-software-in-c}]","6.0446817941E8","CRC","Instituto Costarricense de Electricidad","2020CD-000729-0000400001-432020521000650","[contract]","instituto-costarricense-de-electricidad","[abb-enterprise-software-in-c]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL SOFTWARE DEL SCADA/EMS NETWORK MANAGER A LA VERSION 10.3.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000650-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000729-0000400001}]","432020521000650",,"2020CD-000729-0000400001","ocds-rwubve-2020CD-000729-0000400001","[BIENES]","6.0446817941E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABB Enterprise Software Inc., id=abb-enterprise-software-in-c}]","6.0446817941E8","https://www.sicop.go.cr/index.jsp","buyer","6.0446817941E8","432020521000650","605.275011","605.275011","USD","USD","998667","998667",,,"605.275011","998667","USD","USD","998667","605.275011"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-26T16:35:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","643000000","CRC","Universidad de Costa Rica","2019LA-000001-0000900001-432019080200089","[contract]","universidad-de-costa-rica","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTOR PEATONAL ENTRE FINCAS 1 Y 2","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900001}]","432019080200089",,"2019LA-000001-0000900001","ocds-rwubve-2019LA-000001-0000900001","[OBRA PUBLICA]","604012000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","643000000","https://www.sicop.go.cr/index.jsp","buyer","604012000","432019080200089",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T16:23:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AJIP INGENIERIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3102341088, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros Sur del amlacen el eléctrico en San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AJIP INGENIERIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ajip-ingenieria-limitada}]","700000000","CRC","Universidad de Costa Rica","2018LA-000003-0000900001-432018080200424","[contract]","universidad-de-costa-rica","[ajip-ingenieria-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUELA DE QUÍMICA-EDIFICIO PROVEEDURÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200424","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000900001}]","432018080200424",,"2018LA-000003-0000900001","ocds-rwubve-2018LA-000003-0000900001","[OBRA PUBLICA]","601451170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AJIP INGENIERIA LIMITADA, id=ajip-ingenieria-limitada}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","601451170","432018080200424",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-31T15:48:59.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005800001]","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","545910000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2017LN-000003-0005800001-432018002600018","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DEL CONDOMINIO VERTICAL RESIDENCIAL PREMIO NOBEL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005800001}]","432018002600018",,"2017LN-000003-0005800001","ocds-rwubve-2017LN-000003-0005800001","[OBRA PUBLICA]","600500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","545910000","https://www.sicop.go.cr/index.jsp","buyer","600500000","432018002600018",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:40:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","5.9863682112E8","CRC","Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900003","[contract]","consejo-nacional-de-vialidad","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900003","2019-11-30T15:40:45.000Z","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","6.0032761444E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","6.0032761444E8","432019300900003",,,,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","2015-09-29T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-07T11:53:46.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GFOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0005300001]","[{identifier={scheme=Registro Nacional, id=3101062907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cinco Esquinas de Tibas, 65 metros oeste de la Clínica Clorito Picado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GFOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gfours-sociedad-anonima}]","31247060","CRC","Instituto Mixto de Ayuda Social","2014LN-000001-0005300001-432014000700028","[contract]","instituto-mixto-de-ayuda-social","[gfours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PRESENCIAL Y ELECTRONICA PARA DIFERENTES PUESTOS DEL PAIS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432014000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0005300001}]","432014000700028","2015-11-07T11:53:46.000Z","2014LN-000001-0005300001","ocds-rwubve-2014LN-000001-0005300001","[SERVICIOS]","600300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFOURS SOCIEDAD ANONIMA, id=gfours-sociedad-anonima}]","31247060","https://www.sicop.go.cr/index.jsp","buyer","600300000","432014000700028",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2021-10-13T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T08:31:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=9000001002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard Avila Camacho #36, Piso 10 Mexico D.F.11000 , ,, countryName=México}, roles=supplier, name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","2.0851852385E8","CRC","BANCO DE COSTA RICA","2018LA-000015-0015700001-432018014200050","[contract]","banco-de-costa-rica","[gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Servicios de Tecnología","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001}]","432018014200050","2021-12-11T08:31:55.000Z","2018LA-000015-0015700001","ocds-rwubve-2018LA-000015-0015700001","[SERVICIOS]","6.0017946296E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","2.0851852385E8","https://www.sicop.go.cr/index.jsp","buyer","6.0017946296E8","432018014200050","595.767211","595.767211","USD","USD","1007406","1007406",,,"595.767211","350000","USD","USD","350000","595.767211"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:15:46.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900041","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900041","2026-03-12T12:15:46.000Z","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","600000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","600000000","432020004900041",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:15:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900042","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900042","2026-03-12T12:15:03.000Z","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","5.99999999969E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5.99999999969E8","432020004900042",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2020-06-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T11:55:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0015700001]","[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","600000000","CRC","BANCO DE COSTA RICA","2019LA-000006-0015700001-432019014200071","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento general de edificios del BCR en todo el país","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0015700001}]","432019014200071","2020-07-30T11:55:48.000Z","2019LA-000006-0015700001","ocds-rwubve-2019LA-000006-0015700001","[OBRA PUBLICA]","600000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","600000000","432019014200071",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T14:40:35.000Z","Costa Rica","CONSEJO DE SALUD OCUPACIONAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0014600001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","600000000","CRC","CONSEJO DE SALUD OCUPACIONAL","2017CD-000001-0014600001-432017000100001","[contract]","consejo-de-salud-ocupacional","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Campaña de Comunicación del Consejo de Salud Ocupacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-de-salud-ocupacional","CONSEJO DE SALUD OCUPACIONAL","consejo-de-salud-ocupacional","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0014600001}]","432017000100001","2020-07-18T14:40:35.000Z","2017CD-000001-0014600001","ocds-rwubve-2017CD-000001-0014600001","[SERVICIOS]","600000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","600000000","432017000100001",,,,,,,,,,,,,,
