"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T12:41:56.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Bloomberg Finance L.P.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018000001]","[{identifier={scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}, address={streetAddress=731 Lexington Avenue, New York, NY 10022 , ,, countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance L.P., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloomberg-finance-lp}]","2.762969376E7","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000019-0018000001-432019001200024","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[bloomberg-finance-lp]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de la plataforma tecnológica de Bloomberg.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018000001}]","432019001200024","2021-08-21T12:41:56.000Z","2019CD-000019-0018000001","ocds-rwubve-2019CD-000019-0018000001","[SERVICIOS]","2.670560745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","2.762969376E7","https://www.sicop.go.cr/index.jsp","buyer","2.670560745E7","432019001200024","564.839413","564.839413","USD","USD","47280","47280"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T05:40:29.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONFEDERACION DE TRABAJADORES RERUM NOVARUM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018000001]","[{identifier={scheme=Registro Nacional, id=3011117200, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ROTONDA EL FAROLITO, BARRIO ESCALANTE 250 ESTE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFEDERACION DE TRABAJADORES RERUM NOVARUM, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confederacion-de-trabajadores-rerum-novarum}]","1000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000005-0018000001-432019001200005","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[confederacion-de-trabajadores-rerum-novarum]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un patrocinio de la I Conferencia Nacional de mujeres de la CTRN de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018000001}]","432019001200005","2019-04-06T05:40:29.000Z","2019CD-000005-0018000001","ocds-rwubve-2019CD-000005-0018000001","[BIENES/SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFEDERACION DE TRABAJADORES RERUM NOVARUM, id=confederacion-de-trabajadores-rerum-novarum}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019001200005",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T07:25:53.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018000001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1500000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000006-0018000001-432019001200007","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tiquetes Aéreos a Cartagena de Indias, Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018000001}]","432019001200007","2019-04-26T07:25:53.000Z","2019CD-000006-0018000001","ocds-rwubve-2019CD-000006-0018000001","[BIENES/SERVICIOS]","847351.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","847351.4","432019001200007","605.436956","605.436956","USD","USD","1399.57","1399.57"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T18:12:50.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONSORCIO HEMISFERIO JVM, S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018000001]","[{identifier={scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO HEMISFERIO JVM, S.A, details={type=company}, id=consorcio-hemisferio-jvm-sa}]","61500","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000007-0018000001-432019001200012","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consorcio-hemisferio-jvm-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación Anual Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018000001}]","432019001200012","2020-04-23T18:12:50.000Z","2019CD-000007-0018000001","ocds-rwubve-2019CD-000007-0018000001","[SERVICIOS]","35690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO HEMISFERIO JVM, S.A, id=consorcio-hemisferio-jvm-sa}]","61500","https://www.sicop.go.cr/index.jsp","buyer","35690","432019001200012",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-04T09:06:49.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018000001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","4999680","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000001-0018000001-432019001200003","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toallas de Papel para Manos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018000001}]","432019001200003","2020-02-04T09:06:49.000Z","2019CD-000001-0018000001","ocds-rwubve-2019CD-000001-0018000001","[BIENES]","1905044.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","4999680","https://www.sicop.go.cr/index.jsp","buyer","1905044.4","432019001200003",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T12:59:53.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ALEXANDER LAGOS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110080331, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Ana Condominio Avalon Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER LAGOS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexander-lagos-sanchez}]","6277200","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000002-0018000001-432019001200004","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[alexander-lagos-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Miembro Externo para el Comité de Riesgos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018000001}]","432019001200004","2020-02-18T12:59:53.000Z","2019CD-000002-0018000001","ocds-rwubve-2019CD-000002-0018000001","[SERVICIOS]","209240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER LAGOS SANCHEZ, id=alexander-lagos-sanchez}]","6277200","https://www.sicop.go.cr/index.jsp","buyer","209240","432019001200004",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T13:54:31.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018000001]","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","5089000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000008-0018000001-432019001200015","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[efx-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la Consulta Electrónica de Datos por Internet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018000001}]","432019001200015","2020-05-08T13:54:31.000Z","2019CD-000008-0018000001","ocds-rwubve-2019CD-000008-0018000001","[SERVICIOS]","85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","5089000","https://www.sicop.go.cr/index.jsp","buyer","85","432019001200015",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T16:24:20.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0018000001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","9973271","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000003-0018000001-432019001200006","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[soluciones-seguras-sscr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Soporte, Mantenimiento y Actualización de Licenciamiento del Control de Acceso a la Red","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0018000001}]","432019001200006","2020-03-08T16:24:20.000Z","2019CD-000003-0018000001","ocds-rwubve-2019CD-000003-0018000001","[SERVICIOS]","9860972.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","9973271","https://www.sicop.go.cr/index.jsp","buyer","9860972.59","432019001200006","608.702012","608.702012","USD","USD","16200","16200"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T18:13:40.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[TRAJANOS SIPIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0018000001]","[{identifier={scheme=Registro Nacional, id=3101464619, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, 150 metros oeste del centro comercial paco, oficentro Spazio ejecutivo San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJANOS SIPIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajanos-sipio-sociedad-anonima}]","590400","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000004-0018000001-432019001200011","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[trajanos-sipio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Venta de Combustible Mediante Tarjetas Electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0018000001}]","432019001200011","2020-04-23T18:13:40.000Z","2019CD-000004-0018000001","ocds-rwubve-2019CD-000004-0018000001","[SERVICIOS]","400264.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJANOS SIPIO SOCIEDAD ANONIMA, id=trajanos-sipio-sociedad-anonima}]","590400","https://www.sicop.go.cr/index.jsp","buyer","400264.07","432019001200011","592.10661","592.10661","USD","USD","676","676"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T13:06:27.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0018000001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","47280000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018LA-000002-0018000001-432018001200019","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de Sistema de Alimentación Ininterrumpida (UPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0018000001}]","432018001200019","2019-12-21T13:06:27.000Z","2018LA-000002-0018000001","ocds-rwubve-2018LA-000002-0018000001","[BIENES/SERVICIOS]","3.986847454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","47280000","https://www.sicop.go.cr/index.jsp","buyer","3.986847454E7","432018001200019","598.311316","598.311316","USD","USD","66635","66635"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T17:25:34.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018000001]","[{identifier={scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","37520000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018LA-000004-0018000001-432019001200009","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018000001}]","432019001200009","2020-04-10T17:25:34.000Z","2018LA-000004-0018000001","ocds-rwubve-2018LA-000004-0018000001","[SERVICIOS]","3.901294757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","37520000","https://www.sicop.go.cr/index.jsp","buyer","3.901294757E7","432019001200009",,,,,,
