"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119329-4000119329","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMISULPRIDA CAJA 14 TAB DE 200 MG","[{id=pot-1620519810584}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","4000119329","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-25T00:00:00.000Z","4000119329","ocds-0ud2q6-4000119329","20149.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20149.15","4000119329"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=295-CENAVECE/C-A-LPN-10]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","295-CENAVECE/C-A-LPN-10-295-CENAVECE/C-A-LPN-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","295-CENAVECE/C-A-LPN-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-295-CENAVECE/C-A-LPN-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=295-CENAVECE/C-A-LPN-10}]","Medicinas y productos farmacéuticos","295-CENAVECE/C-A-LPN-10","SECRETARÍA DE SALUD","2010-09-20T00:00:00.000Z","295-CENAVECE/C-A-LPN-10","ocds-0ud2q6-295-CENAVECE/C-A-LPN-10","15651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15651","295-CENAVECE/C-A-LPN-10",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23684]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N49-2011-84463","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D190822","[{id=compranet-1620524637144}]","D190822","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","84463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23684}]","SA-019GYR034-N49-2011 MEDICAMENTOS DE PATENTE","84463","Instituto Mexicano del Seguro Social","2011-08-16T00:00:00.000Z","41255","ocds-0ud2q6-SA-019GYR034-N49-2011","15603.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","15603.6","84463","2011-07-11T09:42:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","José Manuel Escobedo Venegas","2011-07-14T09:00:00.000Z","jose-manuel-escobedo-venegas","Oficina de Adquisiciones de la Delegación Zacatecas","050GYR034","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59751]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N75-2011-833603","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D190846 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","D190846 MEDICAMENTOS DE PATENTE","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","833603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59751}]","ADJ-174-11 MEDICAMENTOS DE PATENTE","833603","Instituto Mexicano del Seguro Social","2011-12-08T00:00:00.000Z","100486","ocds-0ud2q6-SA-019GYR006-N75-2011","15600.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","15600.9","833603",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","050GYR006","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100745]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR GENERAL","100745-100745","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[daltem-provee-nacional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100745}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100745","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-08-28T00:00:00.000Z","100745","ocds-0ud2q6-100745","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","100745",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140304ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140304ME-140304ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140304ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140304ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140304ME}]","ADQUISICION DE MEDICAMENTOS","140304ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140304ME","ocds-0ud2q6-140304ME","13292.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13292.4","140304ME",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500605]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-T40-2014-701079","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (140304 ME Daltem Provee) SA-019GYN007-T40-2014","[{id=compranet-1620524637144}]","Contrato Med. (140304 ME Daltem Provee) SA-019GYN007-T40-2014","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","701079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500605}]","Adjudicación Directa Internacional Medicamentos SA-019GYN007-T40-2014","701079","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","741889","ocds-0ud2q6-SA-019GYN007-T40-2014","13292.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","13292.4","701079",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N37-2011-148136","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","N37 MEDICAMENTOS","[{id=compranet-1620524637144}]","N37 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","148136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088}]","SA-019GYR009-N37-2011 POSIBLE ADJ. MEDICAMENTOS DELEG. CHIHUAHUA","148136","Instituto Mexicano del Seguro Social","2011-08-22T00:00:00.000Z","49219","ocds-0ud2q6-SA-019GYR009-N37-2011","12767.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","12767.14","148136","2011-07-26T16:56:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","Norberto Monarrez Méndez","2011-07-29T09:00:00.000Z","norberto-monarrez-mendez","Coordinación de Abastecimiento y Equipamiento","050GYR009","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N37-2011-148226","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","N37 MEDICAMMENTOS","[{id=compranet-1620524637144}]","N37 MEDICAMMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","148226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088}]","SA-019GYR009-N37-2011 POSIBLE ADJ. MEDICAMENTOS DELEG. CHIHUAHUA","148226","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","49219","ocds-0ud2q6-SA-019GYR009-N37-2011","12767.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","12767.14","148226","2011-07-26T16:56:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","Norberto Monarrez Méndez","2011-07-29T09:00:00.000Z","norberto-monarrez-mendez","Coordinación de Abastecimiento y Equipamiento","050GYR009","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21494]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I20-2011-854573","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","854573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21494}]","SA-019GYR022-I20-2011 Med Buo ADVRS-182-11","854573","Instituto Mexicano del Seguro Social","2011-07-01T00:00:00.000Z","34461","ocds-0ud2q6-SA-019GYR022-I20-2011","12767","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","12767","854573","2011-06-15T21:24:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","Eduardo Sánchez Montanaro","2011-06-17T10:00:00.000Z","eduardo-sanchez-montanaro","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","050GYR022","false","Expirado","MX-CPA","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090150&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-074-10-D090150","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 4370 00 01 EFAVIRENZ","[{id=compranet3-1620530467436}]","010 000 4370 00 01 EFAVIRENZ","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090150&vv_provsino=0}]","010 000 4370 00 01 EFAVIRENZ","D090150","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-074-10","ocds-0ud2q6-00641216-074-10","11471.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11471.25","D090150",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Estado de México Oriente","641216",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
