"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-25T13:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[RAFAEL DE AVILA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919878]","[{address={countryName=México}, roles=supplier, name=RAFAEL DE AVILA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-de-avila-olivas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-E21-2016-1172905","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[rafael-de-avila-olivas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-08-02T07:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REEMPLAZO DE CABLE DESNUDO POR TRENZADO AREA MEXICO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REEMPLAZO DE CABLE DESNUDO POR TRENZADO AREA MEXICO","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1172905","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919878}]","TRN-REEMPLAZO DE CABLE DESNUDO POR TRENZADO AREA MEXICO","1172905","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1116781","ocds-0ud2q6-IO-018TOQ755-E21-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","574721.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL DE AVILA OLIVAS, id=rafael-de-avila-olivas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574721.8","1172905","2016-08-25T00:00:00.000Z","2016-08-09T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-22T14:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[JUAN CARLOS ROSALES AVITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318183]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ROSALES AVITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-rosales-avitia}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N15-2013-973157","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[juan-carlos-rosales-avitia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-10-31T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORA A 40 AREAS TRN NORTE","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORA A 40 AREAS TRN NORTE","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318183}]","TRN-MEJORA A 40 AREAS TRN NORTE","973157","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","483567","ocds-0ud2q6-IO-018TOQ755-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","559044.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS ROSALES AVITIA, id=juan-carlos-rosales-avitia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","559044.37","973157",,,
"2019-01-24T01:17:46.000Z","2014-02-10T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362425]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N3-2014-974122","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-02-11T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORAS A 60 AREAS SECTOR 2","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORAS A 60 AREAS SECTOR 2","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","974122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362425}]","TRN-MEJORAS A 60 AREAS SECTOR 2","974122","true","Electrónica","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","546896","ocds-0ud2q6-AO-018TOQ755-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","556276.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556276.53","974122",,,
"2019-01-24T01:17:46.000Z","2014-02-07T08:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361596]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N2-2014-974128","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-02-07T12:30:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORAS A 60 AREAS SECTOR 1","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORAS A 60 AREAS SECTOR 1","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","974128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361596}]","TRN-MEJORAS A 60 AREAS SECTOR 1","974128","true","Electrónica","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","545517","ocds-0ud2q6-AO-018TOQ755-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","547210.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","547210.1","974128",,,
"2019-01-24T01:17:46.000Z","2014-11-30T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489526]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N19-2014-973761","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-12-01T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 2DO TRAMO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 2DO TRAMO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489526}]","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 2DO TRAMO","973761","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","725379","ocds-0ud2q6-AO-018TOQ755-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","539780.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","539780.7","973761",,,
"2019-01-24T01:17:00.000Z","2016-07-25T13:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[MANTENIMIENTO GLOBALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919939]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO GLOBALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-globalizado-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-E23-2016-1172923","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[mantenimiento-globalizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-08-02T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REEMPLAZO DE CONDUCTOR DESNUDO POR TRENZADO AREA CENTRO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REEMPLAZO DE CONDUCTOR DESNUDO POR TRENZADO AREA CENTRO","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1172923","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919939}]","TRN-REEMPLAZO DE CONDUCTOR DESNUDO POR TRENZADO AREA CENTRO","1172923","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1116845","ocds-0ud2q6-IO-018TOQ755-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","523145.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GLOBALIZADO SA DE CV, id=mantenimiento-globalizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","523145.94","1172923","2016-08-25T00:00:00.000Z","2016-08-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-15T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887215]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-E8-2016-1112711","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-06-17T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 3","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 3","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1112711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887215}]","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 3","1112711","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1085672","ocds-0ud2q6-AO-018TOQ755-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","521844.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521844.78","1112711",,,
"2019-01-24T01:17:46.000Z","2014-11-30T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[GRUPO CONSTRUCTOR SILVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489523]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SILVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-silva-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N18-2014-973767","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[grupo-constructor-silva-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-12-01T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 1ER TRAMO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 1ER TRAMO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489523}]","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 1ER TRAMO","973767","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","725377","ocds-0ud2q6-AO-018TOQ755-N18-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","505380.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR SILVA SA DE CV, id=grupo-constructor-silva-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","505380.52","973767",,,
"2019-11-08T17:40:02.000Z","2012-09-13T07:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[JUAN CARLOS ROSALES AVITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160828]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ROSALES AVITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-rosales-avitia}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N6-2012-235992","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[juan-carlos-rosales-avitia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-09-27T11:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN- REDUCCION DE PERDIDAS TECNICAS EN B.T. 33 AREAS TRN PONIENTE","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN- REDUCCION DE PERDIDAS TECNICAS EN B.T. 33 AREAS TRN PONIENTE","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","235992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160828}]","TRN- REDUCCION DE PERDIDAS TECNICAS EN B.T. 33 AREAS TRN PONIENTE","235992","true","Mixta","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","251730","ocds-0ud2q6-LO-018TOQ755-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","498079.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS ROSALES AVITIA, id=juan-carlos-rosales-avitia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498079.82","235992",,,
"2019-01-24T01:17:46.000Z","2014-11-30T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[RAFAEL DE AVILA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489529]","[{address={countryName=México}, roles=supplier, name=RAFAEL DE AVILA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-de-avila-olivas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N21-2014-973630","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[rafael-de-avila-olivas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-12-01T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 4TO TRAMO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 4TO TRAMO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489529}]","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 4TO TRAMO","973630","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","725382","ocds-0ud2q6-AO-018TOQ755-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","497451.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL DE AVILA OLIVAS, id=rafael-de-avila-olivas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497451.9","973630",,,
"2019-01-24T01:17:46.000Z","2014-11-30T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489527]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N20-2014-973647","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-12-01T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 3ER TRAMO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 3ER TRAMO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489527}]","TRN-CONST DE L.D. POBL. MALANOCHE MPIO DE SAN PEDRO 3ER TRAMO","973647","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","725381","ocds-0ud2q6-AO-018TOQ755-N20-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","485332.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","485332.92","973647",,,
