"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727340&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","67148.38","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150247-10727340","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727340&pr=2011}]","Coahuila","10727340","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727340","ocds-0ud2q6-COAH-ADCOAH21111-D150247","[Montos Contratados]","67148.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67148.38","10727340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648860&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","48678.66","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH1275-D051416-10648860","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648860&pr=2010}]","Coahuila","10648860","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648860","ocds-0ud2q6-COAH-ADCOAH1275-D051416","[Montos Contratados]","48678.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48678.66","10648860"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648874&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","46640.64","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-00641139027-D85289-10648874","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648874&pr=2009}]","Coahuila","10648874","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648874","ocds-0ud2q6-COAH-00641139027-D85289","[Montos Contratados]","46640.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46640.64","10648874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727335&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","44407.7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150241-10727335","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727335&pr=2011}]","Coahuila","10727335","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727335","ocds-0ud2q6-COAH-ADCOAH21111-D150241","[Montos Contratados]","44407.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44407.7","10727335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648867&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","44139.79","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH57109-D950303-10648867","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648867&pr=2010}]","Coahuila","10648867","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648867","ocds-0ud2q6-COAH-ADCOAH57109-D950303","[Montos Contratados]","44139.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44139.79","10648867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727332&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","43952.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150238-10727332","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727332&pr=2011}]","Coahuila","10727332","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727332","ocds-0ud2q6-COAH-ADCOAH21111-D150238","[Montos Contratados]","43952.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43952.12","10727332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648869&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","42597.68","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH57109-D950305-10648869","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648869&pr=2010}]","Coahuila","10648869","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648869","ocds-0ud2q6-COAH-ADCOAH57109-D950305","[Montos Contratados]","42597.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42597.68","10648869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714110&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","35653.45","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150334-10714110","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714110&pr=2011}]","Coahuila","10714110","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714110","ocds-0ud2q6-COAH-ADCOAH21111-D150334","[Montos Contratados]","35653.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35653.45","10714110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666027&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","33973.63","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH57109-D950301-10666027","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666027&pr=2010}]","Coahuila","10666027","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666027","ocds-0ud2q6-COAH-ADCOAH57109-D950301","[Montos Contratados]","33973.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33973.63","10666027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730516&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","33390.5","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150328-10730516","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10730516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730516&pr=2011}]","Coahuila","10730516","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10730516","ocds-0ud2q6-COAH-ADCOAH21111-D150328","[Montos Contratados]","33390.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33390.5","10730516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936770&pr=2012]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","31000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12512-D250381-10936770","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936770&pr=2012}]","Coahuila","10936770","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936770","ocds-0ud2q6-COAH-ADCOAH12512-D250381","[Montos Contratados]","31000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31000","10936770"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-11T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032646&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","28396.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH11213-D350223-11032646","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11032646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032646&pr=2013}]","Coahuila","11032646","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032646","ocds-0ud2q6-COAH-ADCOAH11213-D350223","[Montos Contratados]","28396.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28396.8","11032646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648868&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","26158.47","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH57109-D950308-10648868","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648868&pr=2010}]","Coahuila","10648868","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648868","ocds-0ud2q6-COAH-ADCOAH57109-D950308","[Montos Contratados]","26158.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26158.47","10648868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714114&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","23883","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150268-10714114","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714114&pr=2011}]","Coahuila","10714114","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714114","ocds-0ud2q6-COAH-ADCOAH21111-D150268","[Montos Contratados]","23883","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23883","10714114"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714118&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","21854.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150272-10714118","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714118&pr=2011}]","Coahuila","10714118","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714118","ocds-0ud2q6-COAH-ADCOAH21111-D150272","[Montos Contratados]","21854.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21854.6","10714118"
