"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KRISSBETH DEBANHI BOATH","[{name=BOATH, Krissbeth Debanhi}]","[{id=https://beta.companieshouse.gov.uk/officers/0XCPEx_B0rRpfVJAs-iBk5rxr4M/appointments}]","krissbeth-debanhi-boath","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NATALIE LEWIS","[{name=LEWIS, Natalie}]","[{id=https://beta.companieshouse.gov.uk/officers/IKEclOUigM_Ry63iaQaU1kQP4NU/appointments}]","natalie-lewis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL GALLEGOS-JIMINEZ","[{name=GALLEGOS-JIMINEZ, Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/n70HvTM8T3tb7In3hd6ONqP2T9o/appointments}]","daniel-gallegos-jiminez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA SABRINA ORTIZ SAINZ","[{name=SAINZ, Jessica Sabrina Ortiz}]","[{id=https://beta.companieshouse.gov.uk/officers/lMHxZBgHJknGr32LsyB9KMAJUz0/appointments}]","jessica-sabrina-ortiz-sainz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","DEREK GRILLS","[{name=GRILLS, Derek}]","[{id=https://beta.companieshouse.gov.uk/officers/qlO64A49Mzl0RF-6J9TwoWwvMe8/appointments}]","derek-grills","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SANDY LOCHHEAD","[{name=LOCHHEAD, Sandy}]","[{id=https://beta.companieshouse.gov.uk/officers/9fop3r13ayuVkAF2m6mbMkzRFhc/appointments}]","sandy-lochhead","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO GONZALEZ","[{name=GONZALEZ, Julio}]","[{id=https://beta.companieshouse.gov.uk/officers/4r07nywfUaJbCS4huHHv0NsfGWw/appointments}]","julio-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO ARELLANO ELIZONDO","[{name=ARELLANO ELIZONDO, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/SKgoAZwh5VoLddavuNymvXh4oM8/appointments}]","rogelio-arellano-elizondo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA IVETTE CARRILLO BARRADAS","[{name=CARRILLO BARRADAS, Maria Ivette}]","[{id=https://beta.companieshouse.gov.uk/officers/Qq_OxpZYsQhkknqCKcDiX-sq5xw/appointments}]","maria-ivette-carrillo-barradas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE JESUS RODRIGUEZ CESENAS","[{name=CESENAS, Jose Jesus Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/b3Vvs2bmxfeQ4ARiboV7lLY_CJE/appointments}]","jose-jesus-rodriguez-cesenas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA ANTONIO FLOR JARAMILLO","[{name=JARAMILLO, Maria Antonio Flor}]","[{id=https://beta.companieshouse.gov.uk/officers/vwimYvOUtLolkphBzKTANKR1CII/appointments}]","maria-antonio-flor-jaramillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TANIA DELGADO BAUTISTA","[{name=DELGADO BAUTISTA, Tania}]","[{id=https://beta.companieshouse.gov.uk/officers/wrKp2NLgt-gNF2xtUda1NyLTYBQ/appointments}]","tania-delgado-bautista","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA LAURA SANUDO SISTOS","[{name=SANUDO SISTOS, Ana Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/8oTnHV3Q86yNb_nz29tzrbt0EJQ/appointments}]","ana-laura-sanudo-sistos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO ENRIQUE GUERRERO ONTIVEROS","[{name=GUERRERO ONTIVEROS, Julio Enrique, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/3ORtzBwU2OyZIoSxi3oAsjtwKD0/appointments}]","julio-enrique-guerrero-ontiveros","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CYNTHIA PAULINA VEGA GONZALEZ","[{name=VEGA GONZALEZ, Cynthia Paulina}]","[{id=https://beta.companieshouse.gov.uk/officers/Y5ghX1-oJVJmTGtTy6UsreEk8V8/appointments}]","cynthia-paulina-vega-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ITZEL PATRICIA BARRON CHIRINO","[{name=BARRON CHIRINO, Itzel Patricia}]","[{id=https://beta.companieshouse.gov.uk/officers/P2QbrU58urRUUiIV1pXMLHc3cXA/appointments}]","itzel-patricia-barron-chirino","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DULCE ALEJANDRA AGUILAR JALOMO","[{name=AGUILAR JALOMO, Dulce Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/gbTGvfIwfQJxtJLnN_pjBr-3AqE/appointments}]","dulce-alejandra-aguilar-jalomo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FLORENCIO CABRERA FERNANDEZ","[{name=CABRERA, Florencio}]","[{id=https://beta.companieshouse.gov.uk/officers/408ssMQGHKnA1BIyq9U-YvGUIro/appointments}]","florencio-cabrera-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LORENA MARTINEZ RUIZ-DEL-HOYO","[{name=MARTINEZ RUIZ-DEL-HOYO, Lorena}]","[{id=https://beta.companieshouse.gov.uk/officers/1_DtLXE_BglRPuki_1uxekvmSnU/appointments}]","lorena-martinez-ruiz-del-hoyo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN SANCHEZ BARRADAS","[{name=SANCHEZ BARRADAS, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/Cc-Cm053l_4epYQtvEmtUxKdbuA/appointments}]","ivan-sanchez-barradas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR ODIN GARIBAY REYES","[{name=GARIBAY REYES, Cesar Odin}]","[{id=https://beta.companieshouse.gov.uk/officers/etyru2jJeTUMyzhhGCsggKzHt_E/appointments}]","cesar-odin-garibay-reyes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRMA LIGHTFOOT","[{name=LIGHTFOOT, Irma}]","[{id=https://beta.companieshouse.gov.uk/officers/NCwaCByJRyIwLL6qgSExZKer_YE/appointments}]","irma-lightfoot","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMINA CALATAYUD MARTINEZ","[{name=MARTINEZ, Romina Calatayud}]","[{id=https://beta.companieshouse.gov.uk/officers/lgVHqqMRiQWlAbjvwFNfLOS9C0Q/appointments}]","romina-calatayud-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROBIN WOODS","[{name=WOODS, Robin}]","[{id=https://beta.companieshouse.gov.uk/officers/B_ppmEVZeRaioIdywSHB-9N9b28/appointments}]","robin-woods","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO FLORES FLORES","[{name=FLORES, Eduardo Flores}]","[{id=https://beta.companieshouse.gov.uk/officers/MhAe5sssL64grfIMhANYi9SovEc/appointments}]","eduardo-flores-flores","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ROMO GONZALEZ","[{name=GONZALEZ, Diego Romo}]","[{id=https://beta.companieshouse.gov.uk/officers/0Nj-LfhMq9u59VLjBoC_JjOcz-4/appointments}]","diego-romo-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ENRIQUE ESPARZA HERNANDEZ","[{name=ESPARZA HERNANDEZ, Miguel Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/OfTyAER-6L7knj-aRp2juoPMyIo/appointments}]","miguel-enrique-esparza-hernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO DANIEL MAWCINITT HERRERA","[{name=MAWCINITT HERRERA, Mauricio Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/9OW-J9uw5ciLLI9RpgoEv2giG24/appointments}]","mauricio-daniel-mawcinitt-herrera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA BAXTER","[{name=BAXTER, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/lo3U0IsvKj3_Fw2u8MWGadvaahM/appointments}]","gabriela-baxter","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN LUIS BRUNO ARREDONDO","[{name=BRUNO ARREDONDO, Juan Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/hePRIAZRrxsfZD-rCeZvDJXGxRY/appointments}]","juan-luis-bruno-arredondo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALICIA NAHMAD VAZQUEZ","[{name=NAHMAD VAZQUEZ, Alicia}]","[{id=https://beta.companieshouse.gov.uk/officers/SBnh8ZCbN-rrGAMYB67h3-hhhEg/appointments}]","alicia-nahmad-vazquez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL HERNANDEZ PORTELA","[{name=HERNANDEZ PORTELA, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/70cmw1kjhLfVpojqBupeJoSHwfc/appointments}]","rafael-hernandez-portela","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR MARTINEZ YANEZ","[{name=MARTINEZ YANEZ, Oscar}]","[{id=https://beta.companieshouse.gov.uk/officers/4re0D6Vz-jjFgSTqvlKwu1c8Rnk/appointments}]","oscar-martinez-yanez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO FLORES LOZADA","[{name=FLORES LOZADA, Jose Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/Yoq3EJwIkw49BXLn65Y4wL5jFag/appointments}]","jose-antonio-flores-lozada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PABLO JIMENEZ MORENO","[{name=MORENO, Pablo Jimenez}]","[{id=https://beta.companieshouse.gov.uk/officers/WmNz37TnKy1u2YD6jHvyA8ODr-s/appointments}]","pablo-jimenez-moreno","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JESSICA LAURE FELDMAN","[{name=FELDMAN, Jessica Laure}]","[{id=https://beta.companieshouse.gov.uk/officers/-ghB85QtcZ9uilWypXKOG5b4zQk/appointments}]","jessica-laure-feldman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSUE ORTIZ RAMIREZ","[{name=RAMIREZ, Josue Ortiz}]","[{id=https://beta.companieshouse.gov.uk/officers/uoyIsUZ8gihVRg1Txu-JEnXCATA/appointments}]","josue-ortiz-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR IVAN HERNANDEZ","[{name=HERNANDEZ, Hector Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/qtq0cz72zlQvVu5g1tTYQiXIZco/appointments}]","hector-ivan-hernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSIE SHADDOCK","[{name=SHADDOCK, Rosie}]","[{id=https://beta.companieshouse.gov.uk/officers/H0nEj8OzGMK3dWNwkokal2m30hY/appointments}]","rosie-shaddock","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA LECHNER","[{name=LECHNER, Jessica}]","[{id=https://beta.companieshouse.gov.uk/officers/J6JuC518TJ75EmRLsYQwSGVCthY/appointments}]","jessica-lechner","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Uk","ALEXANDRA VAN-ASCH","[{name=VAN-ASCH, Alexandra}]","[{id=https://beta.companieshouse.gov.uk/officers/iKGaH01tMLpzwysmAActbdXbMY0/appointments}]","alexandra-van-asch","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIRGINIA WHITEHEAD","[{name=WHITEHEAD, Virginia}]","[{id=https://beta.companieshouse.gov.uk/officers/UHHzrJpSIw1lkA5Kx48yMIMT00g/appointments}]","virginia-whitehead","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAN SCHMIDT VALLE","[{name=SCHMIDT VALLE, Dan}]","[{id=https://beta.companieshouse.gov.uk/officers/GZ22APIRWe9I5joHZEsiIPooq5Q/appointments}]","dan-schmidt-valle","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE RODRIGO CRUZ ZAFRA","[{name=CRUZ ZAFRA, Jorge Rodrigo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/9Kc9uIbrY7i5i5bbeU2gPbKYpuY/appointments}]","jorge-rodrigo-cruz-zafra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","ALFONSO ULISES FALFAN ARAUJO","[{name=FALFAN ARAUJO, Alfonso Ulises}]","[{id=https://beta.companieshouse.gov.uk/officers/LToZ9rSIGfExBAgVIWNQmhx6NUE/appointments}]","alfonso-ulises-falfan-araujo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID YANO","[{name=YANO, David}]","[{id=https://beta.companieshouse.gov.uk/officers/l_wn-qCnVlbK-J7XYfSGZT41GZw/appointments}]","david-yano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Gales, other_names=[{name=Wales}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA ALEJANDRA HINOJOSA RODRIGUEZ","[{name=HINOJOSA RODRIGUEZ, Erika Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/3Ax_viTdQcbOInXe9jmnZm8I2Pg/appointments}]","erika-alejandra-hinojosa-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOY JIMENEZ TERRY","[{name=JIMENEZ TERRY, Joy}]","[{id=https://beta.companieshouse.gov.uk/officers/OhQVlBNMCZ26eTWlcwI98le6cRs/appointments}]","joy-jimenez-terry","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA PAULA ROJAS CUAHONTE","[{name=ROJAS CUAHONTE, Ana Paula}]","[{id=https://beta.companieshouse.gov.uk/officers/ml65xU7GDYyGWkUQ08C6lV2Fh7k/appointments}]","ana-paula-rojas-cuahonte","[{id=latam_offshore}]","[boardmember]"
