"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SUPPLIES PAPER DEPOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2016, http://pnt.issfam.gob.mx/contratos/f28_A-059-2016_16.pdf]","[{roles=supplier, name=SUPPLIES PAPER DEPOT S.A. DE C.V., details={type=company}, id=supplies-paper-depot-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/059/2016-A/059/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[supplies-paper-depot-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/059/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/059/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/059/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/059/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-059-2016_16.pdf}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","A/059/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/059/2016","ocds-0ud2q6-A/059/2016","297.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPPLIES PAPER DEPOT S.A. DE C.V., id=supplies-paper-depot-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297.52","A/059/2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/061/2016, http://pnt.issfam.gob.mx/contratos/f28_A-061-2016_16.pdf]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/061/2016-A/061/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/061/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/061/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/061/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/061/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-061-2016_16.pdf}]","EQUIPO DE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","A/061/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/061/2016","ocds-0ud2q6-A/061/2016","279926.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279926.56","A/061/2016"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Sodexo Motivation Solutions México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2016, http://pnt.issfam.gob.mx/contratos/f28_A-001-2016_16.pdf]","[{roles=supplier, name=Sodexo Motivation Solutions México S.A. de C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/001/2016-A/001/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[sodexo-motivation-solutions-mexico-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de gasolina y diesel","[{id=pot-1620519810584}]","Adquisición de vales de gasolina y diesel","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/001/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-001-2016_16.pdf}]","Adquisición de vales de gasolina y diesel","A/001/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/001/2016","ocds-0ud2q6-A/001/2016","724330.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivation Solutions México S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724330.64","A/001/2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DYNAMINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/069/2016, http://pnt.issfam.gob.mx/contratos/f28_A-069-2016_16.pdf]","[{roles=supplier, name=DYNAMINS S.A. DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/069/2016-A/069/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[dynamins-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINITRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE ADMINITRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/069/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/069/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/069/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/069/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-069-2016_16.pdf}]","EQUIPO DE ADMINITRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","A/069/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/069/2016","ocds-0ud2q6-A/069/2016","36182.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNAMINS S.A. DE C.V., id=dynamins-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36182.72","A/069/2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/071/2016, http://pnt.issfam.gob.mx/contratos/f28_A-071-2016_16.pdf]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/071/2016-A/071/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[productos-para-consumo-empresarial-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPODE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPODE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/071/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/071/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/071/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/071/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-071-2016_16.pdf}]","EQUIPODE ADMINISTRACION EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","A/071/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/071/2016","ocds-0ud2q6-A/071/2016","47087.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47087.88","A/071/2016"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISTRIBUIDORES MOGU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/073/2016, http://pnt.issfam.gob.mx/contratos/f28_A-073-2016_16.pdf]","[{roles=supplier, name=DISTRIBUIDORES MOGU S.A. DE C.V., details={type=company}, id=distribuidores-mogu-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/073/2016-A/073/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[distribuidores-mogu-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/073/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/073/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/073/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/073/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-073-2016_16.pdf}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","A/073/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/073/2016","ocds-0ud2q6-A/073/2016","75670.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES MOGU S.A. DE C.V., id=distribuidores-mogu-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75670.98","A/073/2016"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/074/2016, http://pnt.issfam.gob.mx/contratos/f28_A-074-2016_16.pdf]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/074/2016-A/074/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DDE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","ADQUISICION DDE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/074/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/074/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/074/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/074/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-074-2016_16.pdf}]","ADQUISICION DDE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","A/074/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/074/2016","ocds-0ud2q6-A/074/2016","130096.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130096.84","A/074/2016"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/075/2016, http://pnt.issfam.gob.mx/contratos/f28_A-075-2016_16.pdf]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/075/2016-A/075/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[electrica-losi-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/075/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/075/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-075-2016_16.pdf}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","A/075/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/075/2016","ocds-0ud2q6-A/075/2016","53712.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53712.83","A/075/2016"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FH ABRAXAS SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/077/2016, http://pnt.issfam.gob.mx/contratos/f28_A-077-2016_16.pdf]","[{roles=supplier, name=FH ABRAXAS SA. DE C.V., details={type=company}, id=fh-abraxas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/077/2016-A/077/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[fh-abraxas-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/077/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/077/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/077/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/077/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-077-2016_16.pdf}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ARTICULOS METALICOS PARA LA CONSTRUCCION Y OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","A/077/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/077/2016","ocds-0ud2q6-A/077/2016","50013.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FH ABRAXAS SA. DE C.V., id=fh-abraxas-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50013.4","A/077/2016"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Grupo Gastronómico Galvéz S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/002/2016, http://pnt.issfam.gob.mx/contratos/f28_A-002-2016_16.pdf]","[{roles=supplier, name=Grupo Gastronómico Galvéz S.A.de C.V., details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/002/2016-A/002/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-gastronomico-galvez-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Productos Alimenticios","[{id=pot-1620519810584}]","Adquisicion de Productos Alimenticios","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/002/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/002/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-002-2016_16.pdf}]","Adquisicion de Productos Alimenticios","A/002/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/002/2016","ocds-0ud2q6-A/002/2016","1032534.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Gastronómico Galvéz S.A.de C.V., id=grupo-gastronomico-galvez-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032534.27","A/002/2016"
