"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:47:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","10476000","CRC","Banco Nacional de Costa Rica","2021CD-000088-0000100001-432021434100131","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE TEJAR DEL BANCO NACIONAL DE COSTA RICA CC. 2054 EGRESO 327601 INICIATIVA PC-2021-140 AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0000100001}]","432021434100131","2022-08-26T16:47:15.000Z","2021CD-000088-0000100001","ocds-rwubve-2021CD-000088-0000100001","[SERVICIOS]","8273982.564","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","10476000","https://www.sicop.go.cr/index.jsp","buyer","8273982.564","432021434100131",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T16:00:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0000100001]","[{identifier={scheme=Registro Nacional, id=3101490364, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Escazú, San Rafael, Centro Comercial Atlantis Plaza piso 2, oficina 3-3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tims-assessment-group-latin-america-sociedad-anonima}]","25717500","CRC","Banco Nacional de Costa Rica","2021CD-000087-0000100001-432021434100133","[contract]","banco-nacional-de-costa-rica","[tims-assessment-group-latin-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMACIÓN, DESARROLLO Y ACOMPAÑAMIENTO INTEGRAL A TRAVES DEL PROGRAMA POTENCIADORES PARA LA CONTINUIDAD EN LA IMPLEMENTACIÓN DE LA TRANSFORMACIÓN ORGANIZACIONAL BN 3.0","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0000100001}]","432021434100133","2022-01-31T16:00:19.000Z","2021CD-000087-0000100001","ocds-rwubve-2021CD-000087-0000100001","[SERVICIOS]","2.514597138E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima}]","25717500","https://www.sicop.go.cr/index.jsp","buyer","2.514597138E7","432021434100133","620.888213","620.888213","USD","USD","40499.998","40499.998",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T14:40:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0000100001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","5.971422624E7","CRC","Banco Nacional de Costa Rica","2021CD-000089-0000100001-432021970100007","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CUATRO EQUIPOS MARCA DE LA RUE MODELO COBRA PARA EL CONTEO, VERIFICACION Y CLASIFICACION DE BILLETES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0000100001}]","432021970100007","2022-09-14T14:40:19.000Z","2021CD-000089-0000100001","ocds-rwubve-2021CD-000089-0000100001","[SERVICIOS]","1.504679858E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","5.971422624E7","https://www.sicop.go.cr/index.jsp","buyer","1.504679858E7","432021970100007","625.152627","625.152627","USD","USD","24069","24069",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T14:19:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000100001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","55528200","CRC","Banco Nacional de Costa Rica","2021CD-000080-0000100001-432021913700008","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA SERVICIOS DE EVALUACIÓN EXTERNA DE CALIDAD PARA LAS AUDITORÍAS INTERNAS DEL CFBNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000100001}]","432021913700008","2021-12-05T14:19:10.000Z","2021CD-000080-0000100001","ocds-rwubve-2021CD-000080-0000100001","[SERVICIOS]","55528200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","55528200","https://www.sicop.go.cr/index.jsp","buyer","55528200","432021913700008",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:22:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ULACIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0000100001]","[{identifier={scheme=Registro Nacional, id=3101019487, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo Tournón, del periódico La República, 100 metros al sur San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ULACIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ulacit-sociedad-anonima}]","1695000","CRC","Banco Nacional de Costa Rica","2021CD-000081-0000100001-432021434100118","[contract]","banco-nacional-de-costa-rica","[ulacit-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO TECHNOVATION 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0000100001}]","432021434100118","2022-01-20T15:22:17.000Z","2021CD-000081-0000100001","ocds-rwubve-2021CD-000081-0000100001","[BIENES/SERVICIOS]","1694322","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ULACIT SOCIEDAD ANONIMA, id=ulacit-sociedad-anonima}]","1695000","https://www.sicop.go.cr/index.jsp","buyer","1694322","432021434100118",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:01:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[APRENDER HACIENDO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0000100001]","[{identifier={scheme=Registro Nacional, id=3101563128, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de Betania 50 norte y 125 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=APRENDER HACIENDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprender-haciendo-costa-rica-sociedad-anonima}]","8000000","CRC","Banco Nacional de Costa Rica","2021CD-000059-0000100001-432021434100084","[contract]","banco-nacional-de-costa-rica","[aprender-haciendo-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO OLIMPIADA MUNDIAL DE ROBÓTICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0000100001}]","432021434100084","2021-11-25T14:01:41.000Z","2021CD-000059-0000100001","ocds-rwubve-2021CD-000059-0000100001","[BIENES/SERVICIOS]","7999999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRENDER HACIENDO COSTA RICA SOCIEDAD ANONIMA, id=aprender-haciendo-costa-rica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7999999.98","432021434100084",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T09:20:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0000100001]","[{identifier={scheme=Registro Nacional, id=3101666145, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Colegio Tecnico 250 al Sur Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cgu-profesionales-asociados-sociedad-anonima}]","22500000","CRC","Banco Nacional de Costa Rica","2021CD-000060-0000100001-432021434100085","[contract]","banco-nacional-de-costa-rica","[cgu-profesionales-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO TEMPORADA DE CONCIERTOS 2021 CON LA EMPRESA CGU PROFESIONALES ASOCIADOS SA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0000100001}]","432021434100085","2022-01-25T09:20:00.000Z","2021CD-000060-0000100001","ocds-rwubve-2021CD-000060-0000100001","[BIENES/SERVICIOS]","2.2500000006E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA, id=cgu-profesionales-asociados-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","2.2500000006E7","432021434100085",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T08:55:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA DE COMERCIO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0000100001]","[{identifier={scheme=Registro Nacional, id=3002042022, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NOROESTE DEL PARQUEO DEL CENTRO COMERCIAL EL PUEBLO, BARRIO TOURNON San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-comercio-de-costa-rica}]","3000000","CRC","Banco Nacional de Costa Rica","2021CD-000102-0000100001-432021434100139","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-comercio-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Congreso de Comercio 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0000100001}]","432021434100139","2021-11-20T08:55:33.000Z","2021CD-000102-0000100001","ocds-rwubve-2021CD-000102-0000100001","[BIENES/SERVICIOS]","3000000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, id=asociacion-camara-de-comercio-de-costa-rica}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000.004","432021434100139",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T11:01:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COLEGIO DE PERIODISTAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0000100001]","[{identifier={scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Soda Tapia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE PERIODISTAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-periodistas-de-costa-rica}]","3500000","CRC","Banco Nacional de Costa Rica","2021CD-000070-0000100001-432021434100096","[contract]","banco-nacional-de-costa-rica","[colegio-de-periodistas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO ALIANZA 2021 COLPER Y BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0000100001}]","432021434100096","2021-12-17T11:01:59.000Z","2021CD-000070-0000100001","ocds-rwubve-2021CD-000070-0000100001","[BIENES/SERVICIOS]","3499999.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE PERIODISTAS DE COSTA RICA, id=colegio-de-periodistas-de-costa-rica}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3499999.85","432021434100096",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T11:10:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[NEMESIS FORMACION S.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0000100001]","[{identifier={scheme=Registro Nacional, id=9000007225, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Jazminez, 4. Torrelodones. Madrid , ,, countryName=España}, roles=supplier, name=NEMESIS FORMACION S.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nemesis-formacion-sl}]","224654","CRC","Banco Nacional de Costa Rica","2021CD-000062-0000100001-432021434100127","[contract]","banco-nacional-de-costa-rica","[nemesis-formacion-sl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PROFESIONAL QUE BRINDE SERVICIOS DE HORAS POR DEMANDA EN ASESORÍA PARA EL PROCESO DE ACOMPAÑAMIENTO ESTRATÉGICO PARA EL EQUIPO DE CAMBIO Y LA GERENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0000100001}]","432021434100127","2023-08-31T11:10:16.000Z","2021CD-000062-0000100001","ocds-rwubve-2021CD-000062-0000100001","[SERVICIOS]","210000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NEMESIS FORMACION S.L., id=nemesis-formacion-sl}]","224654","https://www.sicop.go.cr/index.jsp","buyer","210000","432021434100127",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:30:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INFOMACROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0000100001]","[{identifier={scheme=Registro Nacional, id=3101658366, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Este de la Rotonda de Betania Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOMACROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infomacros-sociedad-anonima}]","52178880","CRC","Banco Nacional de Costa Rica","2021CD-000091-0000100001-432021434100132","[contract]","banco-nacional-de-costa-rica","[infomacros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ACT, MODIF Y MANT DE LOS MÓDULOS INFOSIG, INFOCAMELS E INFOPROFIT PARA EL CALCULO DE LA SUFICIENCIA PATRIM, INDICADORES FINAN, PROYEC Y PRUEBAS DE ESTRÉS REQUERIDAS POR SUGEF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0000100001}]","432021434100132","2022-08-31T08:30:24.000Z","2021CD-000091-0000100001","ocds-rwubve-2021CD-000091-0000100001","[SERVICIOS]","5.532145022E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOMACROS SOCIEDAD ANONIMA, id=infomacros-sociedad-anonima}]","52178880","https://www.sicop.go.cr/index.jsp","buyer","5.532145022E7","432021434100132","620.888213","620.888213","USD","USD","89100.5","89100.5",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T15:17:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0000100001]","[{identifier={scheme=Registro Nacional, id=3101377587, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN FRENTE A LA ESCUELA REPUBLICA DE CHILE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultek-internacional-o-&-m-sociedad-anonima}]","13","CRC","Banco Nacional de Costa Rica","2021CD-000092-0000100001-432021434100135","[contract]","banco-nacional-de-costa-rica","[consultek-internacional-o-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE REALICE EL SOPORTE TÉCNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ATMONITOR Y ATENCIÓN DE DESARROLLOS DE HORAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0000100001}]","432021434100135","2022-10-26T15:17:38.000Z","2021CD-000092-0000100001","ocds-rwubve-2021CD-000092-0000100001","[SERVICIOS]","4017793.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA, id=consultek-internacional-o-&-m-sociedad-anonima}]","13","https://www.sicop.go.cr/index.jsp","buyer","4017793.55","432021434100135","629.304338","629.304338","USD","USD","6384.5","6384.5",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T17:44:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0000100001]","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","355924000","CRC","Banco Nacional de Costa Rica","2021CD-000093-0000100001-432021434100143","[contract]","banco-nacional-de-costa-rica","[megadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ACTUALIZACIÓN Y MANTENIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE REFLECTION FOR THE WEB PARA LA EMULACIÓN SEGURA DE TERMINALES DE PLATAFORMAS IBM-AIX Y MCP A LA EMPRESA MEGADATA S.A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0000100001}]","432021434100143","2022-10-28T17:44:26.000Z","2021CD-000093-0000100001","ocds-rwubve-2021CD-000093-0000100001","[SERVICIOS]","1.0923693909E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","355924000","https://www.sicop.go.cr/index.jsp","buyer","1.0923693909E8","432021434100143","637.033658","637.033658","USD","USD","171477.5","171477.5",,,,,,
