"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-04T12:39:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2015-773723","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MOBILIARIO","773723","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","819792","ocds-0ud2q6-LA-901018984-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","183972.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183972.7","773723","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-07-24T09:27:00.000Z","Escuela Normal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[ROBERTO SUMARAN BARBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620374]","[{address={countryName=México}, roles=supplier, name=ROBERTO SUMARAN BARBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-sumaran-barba}]","Nacional","MXN","Escuela Normal de Aguascalientes","IA-901018984-N5-2015-799213","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[roberto-sumaran-barba]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-07-31T07:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE MATERIAL PARA ADECUACIÓN DE TECHOS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE MATERIAL PARA ADECUACIÓN DE TECHOS","limited","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","799213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620374}]","Aguascalientes","ADQUISICIÓN DE MATERIAL PARA ADECUACIÓN DE TECHOS","799213","true","Electrónica","Escuela Normal de Aguascalientes","2016-07-31T00:00:00.000Z","862005","ocds-0ud2q6-IA-901018984-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172413.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO SUMARAN BARBA, id=roberto-sumaran-barba}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.36","799213","2015-07-31T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-05-14T07:46:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TEC-QUEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466]","[{address={countryName=México}, roles=supplier, name=TEC-QUEST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tec-quest-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2013-390609","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[tec-quest-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-03T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE PIZARRONES ELECTRONICOS Y SOFTWARE DE INGLES","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE PIZARRONES ELECTRONICOS Y SOFTWARE DE INGLES","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO","390609","true","Electrónica","Escuela Normal de Aguascalientes","2015-08-12T00:00:00.000Z","386389","ocds-0ud2q6-LA-901018984-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","151214","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TEC-QUEST SA DE CV, id=tec-quest-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151214","390609",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-14T07:46:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[INGENIERIA Y TECNOLOGIA EDUCATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466]","[{identifier={legalName=INGENIERIA Y TECNOLOGIA EDUCATIVA, scheme=RUPC, id=47826, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y TECNOLOGIA EDUCATIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-tecnologia-educativa}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2013-390623","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[ingenieria-y-tecnologia-educativa]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-03T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE SOFTWARE DE INGLES","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE SOFTWARE DE INGLES","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO","390623","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-06T00:00:00.000Z","386389","ocds-0ud2q6-LA-901018984-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","145923","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA Y TECNOLOGIA EDUCATIVA, id=ingenieria-y-tecnologia-educativa}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145923","390623","2014-06-06T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-06-10T11:43:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[JND CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266791]","[{address={countryName=México}, roles=supplier, name=JND CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jnd-constructor-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N3-2013-390654","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[jnd-constructor-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-17T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE PISOS Y PROTECIONES","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE PISOS Y PROTECIONES","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266791}]","Aguascalientes","ADQUISICION DE PISOS Y PROTECCIONES","390654","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-18T00:00:00.000Z","404154","ocds-0ud2q6-AA-901018984-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133711.598","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JND CONSTRUCTOR SA DE CV, id=jnd-constructor-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133711.598","390654",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-03T09:48:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132729]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N8-2012-171808","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[libros-cinco-continentes]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2012-07-05T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE LIBROS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE LIBROS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","171808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132729}]","Aguascalientes","Adquisición de Libros ENA","171808","true","Electrónica","Escuela Normal de Aguascalientes","2013-07-28T00:00:00.000Z","210511","ocds-0ud2q6-AA-901018984-N8-2012","false","[{amount={amount=126938, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126938","171808","2012-07-06T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z",,"Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606354]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N3-2015-772881","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[libros-cinco-continentes]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-30T00:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","901018984","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","772881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606354}]","Aguascalientes","ADQUISICION DE LIBROS","772881","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","844809","ocds-0ud2q6-AA-901018984-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125842","772881","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z",,"Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TEC-QUEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606382]","[{address={countryName=México}, roles=supplier, name=TEC-QUEST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tec-quest-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","SA-901018984-N4-2015-773613","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[tec-quest-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo",,"miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION DE PIZARRONES ELECTRONICOS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION DE PIZARRONES ELECTRONICOS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606382}]","Aguascalientes","ADQUISICIÓN DE PIZARRONES ELECTRÓNICOS","773613","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","845395","ocds-0ud2q6-SA-901018984-N4-2015","false","[{amount={amount=120632, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120632","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TEC-QUEST SA DE CV, id=tec-quest-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120632","773613","2015-06-30T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-06-12T06:37:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2018-1859339","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2018-06-28T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","Adquisición de Papelería","[{id=compranet-1599767228359}]","901018984","false","Expirado","Adquisición de Papelería","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1859339","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587}]","Aguascalientes","Adquisición de Equipo de Computo, Mobiliario y Consumibles","1859339",,"Electrónica","Escuela Normal de Aguascalientes","2019-07-02T00:00:00.000Z","1700700","ocds-0ud2q6-LA-901018984-E1-2018","false","[{}]","01. Licitación Pública LAASSP","120426.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120426.03","1859339","2018-07-02T00:00:00.000Z","2018-07-02T00:00:00.000Z","active","Adquisición de Equipo de Papelería","Adquisición de Equipo de Papelería","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-12T06:37:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CMAX TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587]","[{identifier={legalName=CMAX TECNOLOGIA SA DE CV, scheme=RUPC, id=42086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CMAX TECNOLOGIA SA DE CV, additionalIdentifiers={legalName=CMAX TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=CTE110502838}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cmax-tecnologia-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2018-1859322","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[cmax-tecnologia-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2018-06-28T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","Adquisición de Licencias de Office 2016","[{id=compranet-1599767228359}]","901018984","false","Expirado","Adquisición de Licencias de Office 2016","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1859322","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587}]","Aguascalientes","Adquisición de Equipo de Computo, Mobiliario y Consumibles","1859322",,"Electrónica","Escuela Normal de Aguascalientes","2019-07-02T00:00:00.000Z","1700700","ocds-0ud2q6-LA-901018984-E1-2018","false","[{}]","01. Licitación Pública LAASSP","118750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CMAX TECNOLOGIA SA DE CV, id=cmax-tecnologia-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118750","1859322","2018-07-02T00:00:00.000Z","2018-07-02T00:00:00.000Z","active","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-06-18T08:07:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414100]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N4-2014-575144","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[libros-cinco-continentes]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-23T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE LIBROS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE LIBROS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","575144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414100}]","Aguascalientes","ADQUISICIÓN DE LIBROS","575144","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-28T00:00:00.000Z","617146","ocds-0ud2q6-AA-901018984-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116061","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116061","575144","2014-06-28T00:00:00.000Z",,,,,
