"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z","2013-08-13T12:48:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287976]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-N98-2013-613719","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-08-16T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-B-013-13","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-B-013-13","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","613719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287976}]","UNIFORMES DE TRABAJO 2DA VUELTA","613719","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","437011","ocds-0ud2q6-IA-018T4I013-N98-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","582344","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582344","613719",,,
"2021-05-09T03:21:07.000Z",,"2009-07-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-B-399-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-008-08-HCN-LPN-B-399-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","UNIFORMES DE TRABAJO PARA LA REGION HOSPITAL CENTRAL NORTE","[{id=compranet3-1620530467436}]","18572008",,,"UNIFORMES DE TRABAJO PARA LA REGION HOSPITAL CENTRAL NORTE","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-LPN-B-399-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-LPN-B-399-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-B-399-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","UNIFORMES DE TRABAJO PARA LA REGION HOSPITAL CENTRAL NORTE","HCN-LPN-B-399-2008",,,"PETRÓLEOS MEXICANOS",,"18572008-008-08","ocds-0ud2q6-18572008-008-08",,,,"503039.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503039.68","HCN-LPN-B-399-2008","active",,
"2021-05-09T03:21:07.000Z",,"2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112845&vv_provsino=0]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-257-09-4200112845","[contract]","hospital-central-norte-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","UNIFORME DE RECEPCION Y TRABAJO SOCIAL","[{id=compranet3-1620530467436}]","18572008",,,"UNIFORME DE RECEPCION Y TRABAJO SOCIAL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200112845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112845&vv_provsino=0}]","UNIFORME DE RECEPCION Y TRABAJO SOCIAL","4200112845",,,"PETRÓLEOS MEXICANOS",,"18572008-257-09","ocds-0ud2q6-18572008-257-09",,,,"349070",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349070","4200112845","active",,
"2021-05-09T00:24:27.000Z",,"2015-11-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[CLINIC AND WORK LINE S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-127-15]","[{roles=supplier, name=CLINIC AND WORK LINE S.A DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","COFEPRIS-LPN-127-15-COFEPRIS-LPN-127-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[clinic-and-work-line-sa-de-cv]",,"comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPN-127-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPN-127-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-127-15}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","COFEPRIS-LPN-127-15",,,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-LPN-127-15","ocds-0ud2q6-COFEPRIS-LPN-127-15",,,,"348635",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A DE C.V., id=clinic-and-work-line-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348635","COFEPRIS-LPN-127-15","active",,
"2021-05-09T03:21:07.000Z",,"2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112844&vv_provsino=0]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-249-09-4200112844","[contract]","hospital-central-norte-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","UNIFORMES COCINERO , OVEROL, TECNICO RADIOLOGO","[{id=compranet3-1620530467436}]","18572008",,,"UNIFORMES COCINERO , OVEROL, TECNICO RADIOLOGO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200112844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112844&vv_provsino=0}]","UNIFORMES COCINERO , OVEROL, TECNICO RADIOLOGO","4200112844",,,"PETRÓLEOS MEXICANOS",,"18572008-249-09","ocds-0ud2q6-18572008-249-09",,,,"344170",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344170","4200112844","active",,
"2019-01-24T01:18:06.000Z","2013-05-02T11:42:00.000Z","2013-05-30T00:00:00.000Z","Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249819]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","IA-011H00002-N9-2013-459447","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[clinic-and-work-line-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2013-05-08T10:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","DGA-DRM-P-004-13","[{id=compranet-1620524637144}]","048410002","false","Expirado","DGA-DRM-P-004-13","limited","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","459447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249819}]","ADQUISICION DE VESTUARIO Y PRENDAS DE PROTECCION PARA EL CONACULTA","459447","true","Presencial","Secretaría de Cultura","2013-12-31T00:00:00.000Z","383412","ocds-0ud2q6-IA-011H00002-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198507","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198507","459447",,,
"2021-05-09T00:24:27.000Z",,"2013-05-30T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-004-13]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGA-DRM-P-004-13-DGA-DRM-P-004-13","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[clinic-and-work-line-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN (CENART DGCP DGP SNFM DGB DGVC FONOTECA DGSMPC DRMSG (SMBMI SAIS))","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN (CENART DGCP DGP SNFM DGB DGVC FONOTECA DGSMPC DRMSG (SMBMI SAIS))","limited","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-DRM-P-004-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-DRM-P-004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-004-13}]","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN (CENART DGCP DGP SNFM DGB DGVC FONOTECA DGSMPC DRMSG (SMBMI SAIS))","DGA-DRM-P-004-13",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-06-22T00:00:00.000Z","DGA-DRM-P-004-13","ocds-0ud2q6-DGA-DRM-P-004-13",,,,"198507",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198507","DGA-DRM-P-004-13","active",,
"2021-05-09T00:24:27.000Z",,"2013-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127351]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127351-4200127351","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinic-and-work-line-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UNIFORME VIGILANTE FEMENINO SACO","[{id=pot-1620519810584}]",,,,"UNIFORME VIGILANTE FEMENINO SACO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127351}]","UNIFORME VIGILANTE FEMENINO SACO","4200127351",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-06T00:00:00.000Z","4200127351","ocds-0ud2q6-4200127351",,,,"171200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171200","4200127351","active",,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","Hospital Central Norte","SA-018T4I003-N116-2013-369309","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza",,"jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","UNIFORME PARA VIGILANTE , COLOR VERDE OLIVO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","UNIFORME PARA VIGILANTE , COLOR VERDE OLIVO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","369309","MX-CPA","MXN","[]","ADQUISICIÓN DE UNIFORMES PARA VIGILANTES","369309","true",,"Petróleos Mexicanos (Corporativo)","2013-08-06T00:00:00.000Z","415405","ocds-0ud2q6-SA-018T4I003-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","171200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171200","369309",,,
"2019-11-08T17:40:02.000Z","2012-03-12T13:43:00.000Z",,"Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N6-2012-294318","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[clinic-and-work-line-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-03-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854}]","¿ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA LOS HOSPITALES PSIQUIATRICOS ¿JOSÉ SA","294318","true","Presencial","Instituto de Salud del Estado de México","2013-04-12T00:00:00.000Z","155786","ocds-0ud2q6-IA-915057991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","163700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163700","294318",,,"Estado de México"
"2021-05-09T03:21:07.000Z",,"2012-04-06T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Puebla",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DEO/PUE/007/2010&p_CveDep=20001&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Puebla","20001009-002-10-LPN/DEO/PUE/007/2010","[contract]","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[clinic-and-work-line-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Estatal Oportunidades en Puebla","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","20001009",,,"Vestuario, Uniformes y Blancos","open","institution","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Puebla","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LPN/DEO/PUE/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/DEO/PUE/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DEO/PUE/007/2010&p_CveDep=20001&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos","LPN/DEO/PUE/007/2010",,,"COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES",,"20001009-002-10","ocds-0ud2q6-20001009-002-10",,,,"134375",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134375","LPN/DEO/PUE/007/2010","active",,
