"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3981/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-3981/10-OC-3981/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERIA","[{id=pot-1620519810584}]","LOTE DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3981/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-3981/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3981/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-3981/10-2, url=http://www.puertoaltamira.com.mx}]","LOTE DE PAPELERIA","OC-3981/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-05-07T00:00:00.000Z","OC-3981/10","ocds-0ud2q6-OC-3981/10","7117.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7117.47","OC-3981/10"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3982/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-3982/10-OC-3982/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERIA","[{id=pot-1620519810584}]","LOTE DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3982/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-3982/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3982/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-3982/10-2, url=http://www.puertoaltamira.com.mx}]","LOTE DE PAPELERIA","OC-3982/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-05-07T00:00:00.000Z","OC-3982/10","ocds-0ud2q6-OC-3982/10","3773.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3773.47","OC-3982/10"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3983/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-3983/10-OC-3983/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERIA","[{id=pot-1620519810584}]","LOTE DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3983/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-3983/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3983/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-3983/10-2, url=http://www.puertoaltamira.com.mx}]","LOTE DE PAPELERIA","OC-3983/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-05-07T00:00:00.000Z","OC-3983/10","ocds-0ud2q6-OC-3983/10","1691.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1691.17","OC-3983/10"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3984/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-3984/10-OC-3984/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERIA","[{id=pot-1620519810584}]","LOTE DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3984/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-3984/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3984/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-3984/10-2, url=http://www.puertoaltamira.com.mx}]","LOTE DE PAPELERIA","OC-3984/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-05-07T00:00:00.000Z","OC-3984/10","ocds-0ud2q6-OC-3984/10","5935.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5935.9","OC-3984/10"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3993/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-3993/10-OC-3993/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTTER","[{id=pot-1620519810584}]","PAPEL PARA PLOTTER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3993/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-3993/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-3993/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-3993/10-2, url=http://www.puertoaltamira.com.mx}]","PAPEL PARA PLOTTER","OC-3993/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-04-24T00:00:00.000Z","OC-3993/10","ocds-0ud2q6-OC-3993/10","811.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","811.4","OC-3993/10"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-401/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-401/08-OC-401/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTTER Y CARTULINA ILUSTRACION","[{id=pot-1620519810584}]","PAPEL PARA PLOTTER Y CARTULINA ILUSTRACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-401/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-401/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-401/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-401/08-2, url=http://www.puertoaltamira.com.mx}]","PAPEL PARA PLOTTER Y CARTULINA ILUSTRACION","OC-401/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-19T00:00:00.000Z","OC-401/08","ocds-0ud2q6-OC-401/08","489.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489.29","OC-401/08"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4014/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-4014/10-OC-4014/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO FLORETE DE REGISTRO DE VISITAS Y LIBRETA DE TRANSITO","[{id=pot-1620519810584}]","LIBRO FLORETE DE REGISTRO DE VISITAS Y LIBRETA DE TRANSITO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-4014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-4014/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-4014/10-2, url=http://www.puertoaltamira.com.mx}]","LIBRO FLORETE DE REGISTRO DE VISITAS Y LIBRETA DE TRANSITO","OC-4014/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-05-07T00:00:00.000Z","OC-4014/10","ocds-0ud2q6-OC-4014/10","1866.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1866.35","OC-4014/10"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6840/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OC-6840/13-OC-6840/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND T/CARTA 37KG C/500","[{id=pot-1620519810584}]","PAPEL BOND T/CARTA 37KG C/500","open","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6840/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6840/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6840/13}]","PAPEL BOND T/CARTA 37KG C/500","OC-6840/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-29T00:00:00.000Z","OC-6840/13","ocds-0ud2q6-OC-6840/13","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","OC-6840/13"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6645/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6645/13-OC-6645/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA IMPRESIÓN DE CREDENCIALES","[{id=pot-1620519810584}]","CINTA PARA IMPRESIÓN DE CREDENCIALES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6645/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6645/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6645/13}]","CINTA PARA IMPRESIÓN DE CREDENCIALES","OC-6645/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-05-07T00:00:00.000Z","OC-6645/13","ocds-0ud2q6-OC-6645/13","1545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1545","OC-6645/13"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6848/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6848/13-OC-6848/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6848/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6848/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6848/13}]","SUMINISTRO DE PAPELERIA","OC-6848/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-29T00:00:00.000Z","OC-6848/13","ocds-0ud2q6-OC-6848/13","3679.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679.59","OC-6848/13"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6658/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6658/13-OC-6658/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCK DE COMPROBACION DE GASTOS","[{id=pot-1620519810584}]","BLOCK DE COMPROBACION DE GASTOS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6658/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6658/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6658/13}]","BLOCK DE COMPROBACION DE GASTOS","OC-6658/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-05-17T00:00:00.000Z","OC-6658/13","ocds-0ud2q6-OC-6658/13","18.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18.15","OC-6658/13"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6868/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6868/13-OC-6868/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA PARA EL ÁREA DE CONCURSOS DE LA GERENCIA DE INGENIERÍA","[{id=pot-1620519810584}]","PAPELERÍA PARA EL ÁREA DE CONCURSOS DE LA GERENCIA DE INGENIERÍA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6868/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6868/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6868/13}]","PAPELERÍA PARA EL ÁREA DE CONCURSOS DE LA GERENCIA DE INGENIERÍA","OC-6868/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-12T00:00:00.000Z","OC-6868/13","ocds-0ud2q6-OC-6868/13","3735.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3735.7","OC-6868/13"
