"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:45:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0006600001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000210-0006600001-432018001700042","[contract]","consejo-tecnico-de-aviacion-civil","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y accesorios cuenta 20402 Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0006600001}]","432018001700042","2018CD-000210-0006600001","ocds-rwubve-2018CD-000210-0006600001","[BIENES]","216852.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","216852.16","432018001700042","619.577587","619.577587","USD","USD","350","350",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T09:01:58.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2406700","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000211-0006600001-432018001700053","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva de remanentes de la partida 2-99-03 para diversas Unidades DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0006600001}]","432018001700053","2018CD-000211-0006600001","ocds-rwubve-2018CD-000211-0006600001","[BIENES]","1798824","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2406700","https://www.sicop.go.cr/index.jsp","buyer","1798824","432018001700053",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T08:57:23.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[S.I.T.T.I. S.p.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0006600001]","[{identifier={scheme=Registro Nacional, id=9000002702, uri=http://www.registronacional.go.cr/}, address={streetAddress=VIA CADORNA 69/73 - 20090 VIMODRONE MI , ,, countryName=Italia}, roles=supplier, name=S.I.T.T.I. S.p.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitti-spa}]","7125000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000218-0006600001-432018001700040","[contract]","consejo-tecnico-de-aviacion-civil","[sitti-spa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diademas para equipo de gestión de tránsito aéreo NAV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0006600001}]","432018001700040","2018CD-000218-0006600001","ocds-rwubve-2018CD-000218-0006600001","[BIENES]","6765384.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.I.T.T.I. S.p.A, id=sitti-spa}]","7125000","https://www.sicop.go.cr/index.jsp","buyer","6765384.44","432018001700040","619.5407","619.5407","USD","USD","10920","10920",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:36:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0006600001]","[{identifier={scheme=Registro Nacional, id=3101232129, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 N y 25 O del BNCR, San Joaquin de Flores San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundopet-supermercados-sociedad-anonima}]","3200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000225-0006600001-432018001700041","[contract]","consejo-tecnico-de-aviacion-civil","[mundopet-supermercados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jaulas para control de fauna Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0006600001}]","432018001700041","2018CD-000225-0006600001","ocds-rwubve-2018CD-000225-0006600001","[BIENES]","2911200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA, id=mundopet-supermercados-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2911200","432018001700041",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:55:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0006600001]","[{identifier={scheme=Registro Nacional, id=3101048350, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de distribuidora Santa Bárbara (Pavas Centro) Edificio a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","140000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000226-0006600001-432018000100168","[contract]","consejo-tecnico-de-aviacion-civil","[taller-industrial-mendez-y-sanchez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACTIVOS DE OFICINA PARA EL AIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0006600001}]","432018000100168","2018CD-000226-0006600001","ocds-rwubve-2018CD-000226-0006600001","[BIENES]","490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","490000","432018000100168",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:55:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0006600001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","140000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000226-0006600001-432018000100167","[contract]","consejo-tecnico-de-aviacion-civil","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACTIVOS DE OFICINA PARA EL AIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0006600001}]","432018000100167","2018CD-000226-0006600001","ocds-rwubve-2018CD-000226-0006600001","[BIENES]","36787.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","36787.76","432018000100167","613.12933","613.12933","USD","USD","60","60",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:26:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0006600001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2520000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000221-0006600001-432018000100157","[contract]","consejo-tecnico-de-aviacion-civil","[acg-arisol-consulting-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR LICENCIA DE SOFTWARE BAKU JURISPRUDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0006600001}]","432018000100157","2018CD-000221-0006600001","ocds-rwubve-2018CD-000221-0006600001","[BIENES]","536400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","536400","432018000100157",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:53:23.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[3-101-747965 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0006600001]","[{identifier={scheme=Registro Nacional, id=3101747965, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m al oeste y 50m al sur de la iglesia católica del lugar Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-747965 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-747965-sociedad-anonima}]","5000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000223-0006600001-432018000100188","[contract]","consejo-tecnico-de-aviacion-civil","[3-101-747965-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Edificios que consiste en la sustitución de cubierta de techo y mejoras en losas de concreto del edificio Radar","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0006600001}]","432018000100188","2018CD-000223-0006600001","ocds-rwubve-2018CD-000223-0006600001","[SERVICIOS]","4839764.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-747965 SOCIEDAD ANONIMA, id=3-101-747965-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4839764.5","432018000100188",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T10:13:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","80000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000228-0006600001-432018000100163","[contract]","consejo-tecnico-de-aviacion-civil","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantalla Retráctil Manual de Pared y Techo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006600001}]","432018000100163","2018CD-000228-0006600001","ocds-rwubve-2018CD-000228-0006600001","[BIENES]","73000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","73000","432018000100163",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T11:11:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000230-0006600001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","600000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000230-0006600001-432018000100150","[contract]","consejo-tecnico-de-aviacion-civil","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de porción Praga- República Checa OPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000230-0006600001}]","432018000100150","2018CD-000230-0006600001","ocds-rwubve-2018CD-000230-0006600001","[SERVICIOS]","306917.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","306917.41","432018000100150","594.340455","594.340455","USD","USD","516.4","516.4",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:00:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0006600001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","156000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000236-0006600001-432018000100214","[contract]","consejo-tecnico-de-aviacion-civil","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de calculadoras contable para la Unidad de Recursos Financieros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0006600001}]","432018000100214","2018CD-000236-0006600001","ocds-rwubve-2018CD-000236-0006600001","[BIENES]","154708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","156000","https://www.sicop.go.cr/index.jsp","buyer","154708","432018000100214",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:11:10.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0006600001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","37500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000231-0006600001-432018000100184","[contract]","consejo-tecnico-de-aviacion-civil","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Oficinas en el Edificio Radar A.I.J.SM.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0006600001}]","432018000100184","2018CD-000231-0006600001","ocds-rwubve-2018CD-000231-0006600001","[SERVICIOS]","2.996890486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","2.996890486E7","432018000100184",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T09:27:08.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0006600001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","12500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000237-0006600001-432018000100221","[contract]","consejo-tecnico-de-aviacion-civil","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Regulador de Corriente constante para el A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0006600001}]","432018000100221","2018CD-000237-0006600001","ocds-rwubve-2018CD-000237-0006600001","[BIENES]","1.232907934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.232907934E7","432018000100221","598.498997","598.498997","USD","USD","20600","20600",
