"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=triple-mmmconstrucciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-003-09-ERAA-VHSA-035/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[triple-mmmconstrucciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572052","Conservación o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-035/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0003&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","ERAA-VHSA-035/09","PETRÓLEOS MEXICANOS","18572052-003-09","ocds-0ud2q6-18572052-003-09","1177840.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., id=triple-mmmconstrucciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177840.11","ERAA-VHSA-035/09"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[OPERADORA LISBOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006928&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA LISBOA S.A. DE C.V., details={type=company}, id=operadora-lisboa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-001-08-4700006928","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[operadora-lisboa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700006928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006928&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","4700006928","PETRÓLEOS MEXICANOS","18572052-001-08","ocds-0ud2q6-18572052-001-08","1070580.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA LISBOA S.A. DE C.V., id=operadora-lisboa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070580.27","4700006928"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[SARABIA VILLAFAÑA FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=470006989&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SARABIA VILLAFAÑA FRANCISCO JAVIER, details={type=person}, id=sarabia-villafana-francisco-javier}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-002-08-470006989","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[sarabia-villafana-francisco-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","470006989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-470006989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=470006989&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","470006989","PETRÓLEOS MEXICANOS","18572052-002-08","ocds-0ud2q6-18572052-002-08","953619.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARABIA VILLAFAÑA FRANCISCO JAVIER, id=sarabia-villafana-francisco-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953619.19","470006989"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[GRUPO JEWATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006921&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO JEWATO, S.A. DE C.V., details={type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-001-08-4700006921","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[grupo-jewato-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700006921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006921&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","4700006921","PETRÓLEOS MEXICANOS","18572052-001-08","ocds-0ud2q6-18572052-001-08","947235.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JEWATO, S.A. DE C.V., id=grupo-jewato-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947235.61","4700006921"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=triple-mmmconstrucciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-002-09-ERAA-VHSA-033/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[triple-mmmconstrucciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572052","Adecuación o remodelación de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0002&AnoInv=2009&TipInv=R}]","Adecuación o remodelación de edificio","ERAA-VHSA-033/09","PETRÓLEOS MEXICANOS","18572052-002-09","ocds-0ud2q6-18572052-002-09","915074.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., id=triple-mmmconstrucciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915074.14","ERAA-VHSA-033/09"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[ERCAM DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111828&vv_provsino=0]","[{roles=supplier, name=ERCAM DEL SURESTE, S.A. DE C.V., details={type=company}, id=ercam-del-sureste-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-007-09-4200111828","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[ercam-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE PAPELERIA PARA LA GERENCIA REGIONAL DE RELACIONES LABORALES","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE PAPELERIA PARA LA GERENCIA REGIONAL DE RELACIONES LABORALES","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4200111828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111828&vv_provsino=0}]","PAPELERIA Y ARTICULOS DE OFICINA PARA LA GERENCIA DE RELACIONES LABORALES","4200111828","PETRÓLEOS MEXICANOS","18572052-007-09","ocds-0ud2q6-18572052-007-09","820484.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERCAM DEL SURESTE, S.A. DE C.V., id=ercam-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820484.4","4200111828"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=triple-mmmconstrucciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-005-09-ERAA-VHSA-037/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[triple-mmmconstrucciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572052","Conservación o mantenimiento de edificio","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0005&AnoInv=2009&TipInv=R}]","AVITUALLAMIENTO PARA EL CENDI PEMEX CIUDAD MADERO","ERAA-VHSA-037/09","PETRÓLEOS MEXICANOS","18572052-005-09","ocds-0ud2q6-18572052-005-09","605118.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIPLE M.M.M.CONSTRUCCIONES, S.A. DE C.V., id=triple-mmmconstrucciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605118.15","ERAA-VHSA-037/09"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[MARCO ANTONIO ARROYO CERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ERAA-VHSA-040/09&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ARROYO CERON, details={type=person}, id=marco-antonio-arroyo-ceron}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-014-09-ERAA-VHSA-040/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[marco-antonio-arroyo-ceron]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","MANTENIMIENTO AL SISTEMA DE AIRE ACONDICUIONADO DE LOS CENDIS PEMEX VILLAHERMOSA Y CIUDAD PEMEX","[{id=compranet3-1620530467436}]","18572052","MANTENIMIENTO AL SISTEMA DE AIRE ACONDICUIONADO DE LOS CENDIS PEMEX VILLAHERMOSA Y CIUDAD PEMEX","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-040/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ERAA-VHSA-040/09&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA DE AIRE ACONDICUIONADO DE LOS CENDIS PEMEX VILLAHERMOSA Y CIUDAD PEMEX","ERAA-VHSA-040/09","PETRÓLEOS MEXICANOS","18572052-014-09","ocds-0ud2q6-18572052-014-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ARROYO CERON, id=marco-antonio-arroyo-ceron}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","ERAA-VHSA-040/09"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[FLORA ALICIA PEREZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FLORA ALICIA PEREZ DIAZ, details={type=person}, id=flora-alicia-perez-diaz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-013-09-ERAA-VHSA-041/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[flora-alicia-perez-diaz]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","MANTENIMIENTO A LA OFICINA DE REPRESENTACION ADUANAL Y CASA HABITACION","[{id=compranet3-1620530467436}]","18572052","MANTENIMIENTO A LA OFICINA DE REPRESENTACION ADUANAL Y CASA HABITACION","direct","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-041/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-041/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0013&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A LA OFICINA DE REPRESENTACION ADUANAL Y CASA HABITACION","ERAA-VHSA-041/09","PETRÓLEOS MEXICANOS","18572052-013-09","ocds-0ud2q6-18572052-013-09","228706.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORA ALICIA PEREZ DIAZ, id=flora-alicia-perez-diaz}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228706.86","ERAA-VHSA-041/09"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., details={type=company}, id=edificadora-y-constructora-del-sur-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-012-09-ERAA-VHSA-034/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[edificadora-y-constructora-del-sur-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","REPARACION E IMPEMEABILIZACION DE LOSA A EDIFICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18572052","REPARACION E IMPEMEABILIZACION DE LOSA A EDIFICIO DE TELECOMUNICACIONES","direct","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-034/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0012&AnoInv=2009&TipInv=D}]","REPARACION E IMPEMEABILIZACION DE LOSA A EDIFICIO DE TELECOMUNICACIONES","ERAA-VHSA-034/09","PETRÓLEOS MEXICANOS","18572052-012-09","ocds-0ud2q6-18572052-012-09","228496.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., id=edificadora-y-constructora-del-sur-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228496.56","ERAA-VHSA-034/09"
