"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2004-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NANCY GUADALUPE MARTINEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109476&vv_provsino=0]","[{roles=supplier, name=NANCY GUADALUPE MARTINEZ SALAS, details={type=person}, id=nancy-guadalupe-martinez-salas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-04-700109476","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nancy-guadalupe-martinez-salas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVO PARA ACEITE","[{id=compranet3-1620530467436}]","18164003",,,"ADITIVO PARA ACEITE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700109476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109476&vv_provsino=0}]","HIDROGENO","700109476",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-04","ocds-0ud2q6-18164003-004-04",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NANCY GUADALUPE MARTINEZ SALAS, id=nancy-guadalupe-martinez-salas}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","700109476","active"
"2021-05-09T03:21:07.000Z",,"2004-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128030&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-04-700128030","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ASPAS DE VENTILADOR","[{id=compranet3-1620530467436}]","18164003",,,"ASPAS DE VENTILADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700128030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128030&vv_provsino=0}]","HIDROGENO","700128030",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-031-04","ocds-0ud2q6-18164003-031-04",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","700128030","active"
"2019-01-24T01:17:46.000Z","2014-05-20T17:53:00.000Z","2014-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I16-2014-590875","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-05T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590875","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781}]","INVERSOR REDUNDANTE 30KVA C/SWITCH TRAN","590875","true","Mixta","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","598792","ocds-0ud2q6-IA-018TOQ001-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","590875",
"2019-11-08T17:40:02.000Z","2012-01-20T13:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77624]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2012-199781","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-05T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODAMIENTOS VARIAS MEDIDAS CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RODAMIENTOS VARIAS MEDIDAS CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","199781","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77624}]","RODAMIENTOS VARIAS MEDIDAS PARA PUVERIZADORES -CARBÓN","199781","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","129302","ocds-0ud2q6-LA-018TOQ001-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","199781",
"2021-05-09T03:21:07.000Z",,"2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162828&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-05-700162828","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","DETERGENTE DESENGRASANTE","[{id=compranet3-1620530467436}]","18164003",,,"DETERGENTE DESENGRASANTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162828&vv_provsino=0}]","METAL CERAMICO","700162828",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-027-05","ocds-0ud2q6-18164003-027-05",,,,"119991.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119991.04","700162828","active"
"2021-05-09T03:21:07.000Z",,"2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162828&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-05-700162828","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","DETERGENTE DESENGRASANTE","[{id=compranet3-1620530467436}]","18164003",,,"DETERGENTE DESENGRASANTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162828&vv_provsino=0}]","MEDIAS CAýAS VITROFROM","700162828",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-029-05","ocds-0ud2q6-18164003-029-05",,,,"119991.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119991.04","700162828","active"
"2021-05-09T03:21:07.000Z",,"2002-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[STOCK INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068437&vv_provsino=0]","[{roles=supplier, name=STOCK INDUSTRIAL, S.A. DE C.V., details={type=company}, id=stock-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068437","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[stock-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVOVALVULA","[{id=compranet3-1620530467436}]","18164003",,,"SERVOVALVULA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068437&vv_provsino=0}]","MODULO POWER SUPPLY","700068437",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-02","ocds-0ud2q6-18164003-035-02",,,,"119960",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=STOCK INDUSTRIAL, S.A. DE C.V., id=stock-industrial-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119960","700068437","active"
"2021-05-09T03:21:07.000Z",,"2002-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[STOCK INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700060009&vv_provsino=0]","[{roles=supplier, name=STOCK INDUSTRIAL, S.A. DE C.V., details={type=company}, id=stock-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-02-700060009","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[stock-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVOVALVULA","[{id=compranet3-1620530467436}]","18164003",,,"SERVOVALVULA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700060009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700060009&vv_provsino=0}]","REFACC. SOPLADOR","700060009",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-027-02","ocds-0ud2q6-18164003-027-02",,,,"119960",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=STOCK INDUSTRIAL, S.A. DE C.V., id=stock-industrial-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119960","700060009","active"
"2021-05-09T03:21:07.000Z",,"2002-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700036108&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700036108","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003",,,"HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700036108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700036108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700036108&vv_provsino=0}]","HIDROGENO","700036108",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-015-02","ocds-0ud2q6-18164003-015-02",,,,"119900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119900","700036108","active"
"2021-05-09T03:21:07.000Z",,"2003-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075912&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-03-700075912","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUETADURA","[{id=compranet3-1620530467436}]","18164003",,,"EMPAQUETADURA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700075912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075912&vv_provsino=0}]","SOPORTES","700075912",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-007-03","ocds-0ud2q6-18164003-007-03",,,,"119815",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119815","700075912","active"
"2021-05-09T03:21:07.000Z",,"2002-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[HERRAMIENTAS Y BALEROS DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039795&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y BALEROS DEL NORTE, S.A., details={type=company}, id=herramientas-y-baleros-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-02-700039795","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[herramientas-y-baleros-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS Y RETENES","[{id=compranet3-1620530467436}]","18164003",,,"BALEROS Y RETENES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700039795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039795&vv_provsino=0}]","CINTAS, LIJAS","700039795",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-010-02","ocds-0ud2q6-18164003-010-02",,,,"119751",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HERRAMIENTAS Y BALEROS DEL NORTE, S.A., id=herramientas-y-baleros-del-norte-sa}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119751","700039795","active"
"2021-05-09T03:21:07.000Z",,"2002-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MECANICA INDUSTRIAL DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064158&vv_provsino=0]","[{roles=supplier, name=MECANICA INDUSTRIAL DE MEXICO, S.A.DE C.V., details={type=company}, id=mecanica-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-02-700064158","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mecanica-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA INTERMEDIA","[{id=compranet3-1620530467436}]","18164003",,,"FLECHA INTERMEDIA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700064158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064158&vv_provsino=0}]","MEDIDORES DE FLUJOS MASICO","700064158",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-029-02","ocds-0ud2q6-18164003-029-02",,,,"119700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MECANICA INDUSTRIAL DE MEXICO, S.A.DE C.V., id=mecanica-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119700","700064158","active"
