"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRO MONTES ENRIQUE, scheme=RFC, id=POME710330U47}]","0","[]","0","[{id=comprasimss}]","[company]","2","178465.67","[{id=comprasimss-1620608011130}]","0","PRO MONTES ENRIQUE","0","0","0","pro-montes-enrique","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RFC, verified=1, id=CLI1504291N6}]","0","[{name=COMERCIALIZADORA LINI, S.A. DE C.V.}, {name=COMERCIALIZADORA LINI S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3113","9.79967324399999E7","[{id=compranet-1620524637144}]","2101","COMERCIALIZADORA LINI SA DE CV","0","1.2515088505799992E9","0","comercializadora-lini-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO TURISTICO DE DESTINOS DAPS SA DE CV, scheme=RFC, id=GTD140221S94}]","0","[]","0","[{id=comprasimss}]","[company]","1","64128","[{id=comprasimss-1620608011130}]","0","GRUPO TURISTICO DE DESTINOS DAPS SA DE CV","0","0","0","grupo-turistico-de-destinos-daps-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BITALAB, S.A. DE C.V., scheme=RFC, id=BIT060706CR3}]","0","[]","0","[{id=comprasimss}]","[company]","124","376812.0799999999","[{id=comprasimss-1620608011130}]","0","BITALAB, S.A. DE C.V.","0","0","0","bitalab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISMEDIQ, SA DE CV, scheme=RFC, id=DIS0603036I8}, {legalName=DISMEDIQ SA DE CV, scheme=RFC, id=DIS060303618}]","0","[{name=DISMEDIQ SA DE CV}]","0","[{id=comprasimss}]","[company]","31","229951.81999999995","[{id=comprasimss-1620608011130}]","0","DISMEDIQ, SA DE CV","0","0","0","dismediq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RFC, id=SEL930302CM4}]","0","[{name=SISTEMAS ELECTROMEDICOS SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","1495","[{id=pot-1620519810584}]","1","SISTEMAS ELECTROMEDICOS S.A. DE C.V.","0","120000","0","sistemas-electromedicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA GARZA DISTRIBUIDORES SPORT MEDICINE, S.A. DE, scheme=RFC, id=GDS980715QF1}]","0","[]","0","[{id=comprasimss}]","[company]","41","4928504.710000001","[{id=comprasimss-1620608011130}]","0","DE LA GARZA DISTRIBUIDORES SPORT MEDICINE, S.A. DE","0","0","0","de-la-garza-distribuidores-sport-medicine-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTACION DE SERVICIO PROGRESO, S.A. DE C.V., scheme=RFC, id=ESP931021484}]","0","[]","0","[{id=comprasimss}]","[company]","9","6475788.06","[{id=comprasimss-1620608011130}]","0","ESTACION DE SERVICIO PROGRESO, S.A. DE C.V.","0","0","0","estacion-de-servicio-progreso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PASTEURIZADORA SAN JUAN DE RIO VERDE, S.A. DE C.V., scheme=RFC, id=PSJ9404216R2}]","0","[]","0","[{id=comprasimss}]","[company]","1","41712","[{id=comprasimss-1620608011130}]","0","PASTEURIZADORA SAN JUAN DE RIO VERDE, S.A. DE C.V.","0","0","0","pasteurizadora-san-juan-de-rio-verde-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IMPRESIONES TECNICAS GRAFICAS, S. A. DE C. V., scheme=RFC, id=ITG030427EW5}]","0","[{name=IMPRESIONES TECNICAS GRAFICAS, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","677863.8","[{id=pot-1620519810584}]","1","IMPRESIONES TECNICAS GRAFICAS S. A. DE C. V.","0","6612.5","0","impresiones-tecnicas-graficas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUMINISTROS PARA EL DIAGNOSTICO SA DE CV, scheme=RUPC, id=466847, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTROS PARA EL DIAGNOSTICO SA DE CV, scheme=RFC, verified=1, id=SDI140328H13}]","0","[{name=SUMINISTROS PARA EL DIAGNOSTICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","1132726.06","[{id=compranet-1620524637144}]","51","SUMINISTROS PARA EL DIAGNOSTICO SA DE CV","0","2719561.2","0","suministros-para-el-diagnostico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMERICAN HEALTHCARE PRODUCTS SA DE CV, scheme=RFC, id=AHP961008V67}]","0","[]","0","[{id=comprasimss}]","[company]","3","239424","[{id=comprasimss-1620608011130}]","0","AMERICAN HEALTHCARE PRODUCTS SA DE CV","0","0","0","american-healthcare-products-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVERSIDAD ANAHUAC DE OAXACA, S.V., scheme=RFC, id=UAO9909036T8}]","0","[]","0","[{id=comprasimss}]","[company]","1","29776.04","[{id=comprasimss-1620608011130}]","0","UNIVERSIDAD ANAHUAC DE OAXACA, S.V.","0","0","0","universidad-anahuac-de-oaxaca-sv","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROGERIO MONTIEL I MORRIS, scheme=RFC, id=MOIR5210087V5}]","0","[]","0","[{id=comprasimss}]","[company]","7","977436","[{id=comprasimss-1620608011130}]","0","ROGERIO MONTIEL I MORRIS","0","0","0","rogerio-montiel-i-morris","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PROVEEDORA INTEGRAL CENTAURO, S.A. DE C.V., scheme=RFC, id=PIC140325GUA}]","0","[{name=PROVEEDORA INTEGRAL CENTAURO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","63753.6","[{id=pot-1620519810584}]","1","PROVEEDORA INTEGRAL CENTAURO S.A. DE C.V","0","1515.22","0","proveedora-integral-centauro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE DIAGNOSTICO AUDIOLOGICO Y OTONEUROLOGICO, scheme=RFC, id=CDA030120161}]","0","[]","0","[{id=comprasimss}]","[company]","50","5123248.54","[{id=comprasimss-1620608011130}]","0","CENTRO DE DIAGNOSTICO AUDIOLOGICO Y OTONEUROLOGICO","0","0","0","centro-de-diagnostico-audiologico-y-otoneurologico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IMPLEIND SA DE CV, scheme=RFC, id=IMP050720LF4}]","0","[{name=IMPLEIND S.A. DE C.V.}, {name=IMPLEIND SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","19719.82","[{id=compranet3-1620530467436}]","4","IMPLEIND, S.A. DE C.V.","0","104526.17399999998","0","impleind-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAYPARK MEXICO SA DE CV, scheme=RFC, id=BME9802235WA}]","0","[]","0","[{id=comprasimss}]","[company]","1","2539062.09","[{id=comprasimss-1620608011130}]","0","BAYPARK MEXICO SA DE CV","0","0","0","baypark-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERCADOTECNIA CON LEALTAD, S.A. DE C.V., scheme=RFC, id=MLE111013742}]","0","[]","0","[{id=comprasimss}]","[company]","1","109040","[{id=comprasimss-1620608011130}]","0","MERCADOTECNIA CON LEALTAD, S.A. DE C.V.","0","0","0","mercadotecnia-con-lealtad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA CEARG, S. A. DE C. V., scheme=RFC, id=CCE080718T2A}]","0","[]","0","[{id=comprasimss}]","[company]","21","3821739.51","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA CEARG, S. A. DE C. V.","0","0","0","comercializadora-cearg-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLUCIONES INNOVADORAS PARA SALUD SC, scheme=RFC, id=SIS110202GC4}]","0","[]","0","[{id=comprasimss}]","[company]","27","2629427.8899999997","[{id=comprasimss-1620608011130}]","0","SOLUCIONES INNOVADORAS PARA SALUD SC","0","0","0","soluciones-innovadoras-para-salud-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CIRUGIA LAPAROSCOPICA ESPECIALIZADA SA DE CV, scheme=RFC, id=CLE100309414}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","63116.69","[{id=compranet3-1620530467436}]","1","CIRUGIA LAPAROSCOPICA ESPECIALIZADA SA DE CV","0","56861.88","0","cirugia-laparoscopica-especializada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=INGENIERIA Y MANTENIMIENTO INDUSTRIAL, SA DE CV, scheme=RFC, id=IMI820127GG0}]","0","[{name=INGENIERIA Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=INGENIERIA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=INGENIERIA Y MANTENIMIENTO INDUSTRIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1110932.01","[{id=compranet-1620524637144}]","33","INGENIERIA Y MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.565952987E7","0","ingenieria-y-mantenimiento-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCTORA E INMOBILIARIA FECUMO SA DE CV, scheme=RFC, id=CIF1312173G1}]","0","[]","0","[{id=comprasimss}]","[company]","1","171768","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA E INMOBILIARIA FECUMO SA DE CV","0","0","0","constructora-e-inmobiliaria-fecumo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","0","[{id=comprasimss}]","[company]","1","7585014.64","[{id=comprasimss-1620608011130}]","0","INGENIERIA, CONTROL Y ADMINISTRACION, SA","0","0","0","ingenieria-control-y-administracion-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA INMESIS, S.A. DE C.V., scheme=RFC, id=CIN030217BP3}]","0","[]","0","[{id=comprasimss}]","[company]","23","1526829.11","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA INMESIS, S.A. DE C.V.","0","0","0","comercializadora-inmesis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARNICERIA LA SUBASTA, S. A. DE VC. V., scheme=RFC, id=CSU8509128L8}]","0","[]","0","[{id=comprasimss}]","[company]","321","6.725224338E7","[{id=comprasimss-1620608011130}]","0","CARNICERIA LA SUBASTA, S. A. DE VC. V.","0","0","0","carniceria-la-subasta-s-a-de-vc-v","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGR. DE PREVENC. CONTR.EL FUEGO, S RL, scheme=RFC, id=SIP110531248}]","0","[]","0","[{id=comprasimss}]","[company]","2","1786632.93","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGR. DE PREVENC. CONTR.EL FUEGO, S RL","0","0","0","servicios-integr-de-prevenc-contrel-fuego-s-rl","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CA, scheme=RFC, id=CPM110520280}]","0","[]","0","[{id=comprasimss}]","[company]","550","8.875557392000008E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CA","0","0","0","comercializadora-de-productos-y-materias-primas-ca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=ODI1603114S7}]","0","[{name=ORVI DISTRIBUCIONES, S.A. DE C.V.}, {name=orvi distribuciones, s.a. de c.v.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","433","6.629676717E7","[{id=compranet-1620524637144}]","786","ORVI DISTRIBUCIONES SA DE CV","0","5.863091676800002E8","0","orvi-distribuciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C., scheme=RFC, id=AIM0306236T9}]","0","[]","0","[{id=comprasimss}]","[company]","1","5214.1","[{id=comprasimss-1620608011130}]","0","ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.","0","0","0","asesorias-industriales-y-mantenimiento-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PINTURAS Y SOLVENTES COSTA CHICA SA DE CV, scheme=RFC, id=PSC900214JF8}]","0","[{name=Pinturas y Solventes Costa Chica S.A. de C.V.}, {name=Pinturas y solventes Costa Chica S.A. de C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","4257.98","[{id=pot-1620519810584}]","60","PINTURAS Y SOLVENTES COSTA CHICA SA DE CV","0","472122.7336","0","pinturas-y-solventes-costa-chica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OHM REFRIGERACION, S.A. DE C.V., scheme=RFC, id=ORE0201298Z4}]","0","[]","0","[{id=comprasimss}]","[company]","4","385183.61","[{id=comprasimss-1620608011130}]","0","OHM REFRIGERACION, S.A. DE C.V.","0","0","0","ohm-refrigeracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAH TUYUB FELIPE DE JESUS DEPURACION JULIO 2011, scheme=RFC, id=NATF660205ISA}]","0","[]","0","[{id=comprasimss}]","[company]","26","16788.92","[{id=comprasimss-1620608011130}]","0","NAH TUYUB FELIPE DE JESUS DEPURACION JULIO 2011","0","0","0","nah-tuyub-felipe-de-jesus-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELECTROMECANICA DE MONTACARGAS SA DE CV, scheme=RFC, verified=1, id=EMO040116MX0}]","0","[{name=ELECTROMECANICA DE MONTACARGAS, S. A. DE C. V.}, {name=ELECTROMECANICA DE MONTACARGAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","9989528.73","[{id=compranet-1620524637144}]","22","ELECTROMECANICA DE MONTACARGAS SA DE CV","0","9.385763791999999E7","0","electromecanica-de-montacargas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO DE VENTAS, SERVICIOS PROFESIONALES, AM, scheme=RFC, id=CVS1003195M3}]","0","[]","0","[{id=comprasimss}]","[company]","2","15660","[{id=comprasimss-1620608011130}]","0","CORPORATIVO DE VENTAS, SERVICIOS PROFESIONALES, AM","0","0","0","corporativo-de-ventas-servicios-profesionales-am","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BANCOMER, scheme=RFC, id=BBA8308312J2}]","0","[]","0","[{id=comprasimss}]","[company]","5","2450.61","[{id=comprasimss-1620608011130}]","0","BANCOMER","0","0","0","bancomer","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOBIERNO LIBRE Y SOBERANO DE QUINTANA ROO, scheme=RFC, id=GEL741008GY9}]","0","[]","0","[{id=comprasimss}]","[company]","1","12924","[{id=comprasimss-1620608011130}]","0","GOBIERNO LIBRE Y SOBERANO DE QUINTANA ROO","0","0","0","gobierno-libre-y-soberano-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GRUPO TRES PENINSULAR, SA DE CV., scheme=RFC, id=GTP910204Q96}]","0","[{name=GRUPO TRES PENINSULAR, SA DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","149361.6","[{id=compranet3-1620530467436}]","3","GRUPO TRES PENINSULAR SA DE CV","0","10515.1","0","grupo-tres-peninsular-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PECEICA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=PCO010621EA3}]","0","[{name=PECEICA CONSTRUCCIONES S.A. DE C.V.}, {name=PECEICA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","656679.55","[{id=compranet-1620524637144}]","8","PECEICA CONSTRUCCIONES SA DE CV","0","4757438.94","0","peceica-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A, scheme=RFC, id=SCA070808K40}]","0","[]","0","[{id=comprasimss}]","[company]","9","1.3915396869999997E7","[{id=comprasimss-1620608011130}]","0","SUMA CORPORATIVO EN ARQUITECTURA E INGENIERIA, S.A","0","0","0","suma-corporativo-en-arquitectura-e-ingenieria-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANATORIO VERSALLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=299126, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANATORIO VERSALLES DE GUADALAJARA, S.A. DE C.V., scheme=RFC, id=SVG9511138U6}]","0","[{name=SANATORIO VERSALLES DE GUADALAJARA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","68","1.2931962079999998E7","[{id=compranet-1620524637144}]","5","SANATORIO VERSALLES DE GUADALAJARA SA DE CV","0","5884822.51","0","sanatorio-versalles-de-guadalajara-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICES, INDUSTRIAL EQUIPMENT & SYSTEMS SA DE CV, scheme=RFC, id=SIE160329HYA}]","0","[]","0","[{id=comprasimss}]","[company]","2","261000","[{id=comprasimss-1620608011130}]","0","SERVICES, INDUSTRIAL EQUIPMENT & SYSTEMS SA DE CV","0","0","0","services-industrial-equipment-&-systems-sa-de-cv","0","[profit]"
