"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-21T17:45:32.000Z","2020-10-08T17:26:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQ. DE INSUMOS MEDS. PARA LA RECONVERSIÓN DE 19 HOSPITALES MILITARES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899488]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E445-2020-2397216","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[rogeri-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-05-04T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQ. DE INSUMOS MEDS. PARA LA RECONVERSIÓN DE 19 HOSPITALES MILITARES","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","Art. 41 fr. II","007000999","false","Expirado","ADQ. DE INSUMOS MEDS. PARA LA RECONVERSIÓN DE 19 HOSPITALES MILITARES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2397216","MX-CPA","MXN","ADQ. DE INSUMOS MEDS. PARA LA RECONVERSIÓN DE 19 HOSPITALES MILITARES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2397216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899488}]","ADQ. DE INSUMOS MEDS. PARA LA RECONVERSIÓN DE 19 HOSPITALES MILITARES","2397216","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2137865","ocds-0ud2q6-AA-007000999-E445-2020","false","[{}]","05. Adjudicación Directa LAASSP","3021818","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3021818","2397216",
"2022-02-18T19:37:29.000Z","2020-10-08T17:54:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899522]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E335-2020-2417875","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[rogeri-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-04-02T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[{id=compranet-1618437772132}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 41 fr. II","007000999","false","Expirado","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2417875","MX-CPA","MXN","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2417875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899522}]","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","2417875","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2122022","ocds-0ud2q6-AA-007000999-E335-2020","false","[{}]","05. Adjudicación Directa LAASSP","18404160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18404160","2417875",
"2022-02-18T19:37:29.000Z","2020-10-08T17:54:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899522]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E335-2020-2388589","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[rogeri-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-04-02T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[{id=compranet-1618437772132}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 41 fr. II","007000999","false","Expirado","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2388589","MX-CPA","MXN","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899522}]","ADQUISICION DE INSUMOS DEL SERVICIO DE SANIDAD PARA LA ATENCION DE EMERGENCIAS.","2388589","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2122022","ocds-0ud2q6-AA-007000999-E335-2020","false","[{}]","05. Adjudicación Directa LAASSP","18404160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18404160","2388589",
"2019-01-24T01:17:00.000Z","2016-03-15T10:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823941]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E75-2016-1076188","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2016-03-18T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","AA-019GYR031-E75-2016 ADQ. DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","AA-019GYR031-E75-2016 ADQ. DE ROPA HOSPITALARIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1076188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823941}]","AA-019GYR031-E75-2016 ADQ. DE ROPA HOSPITALARIA (JCGE)","1076188",,"Mixta","Instituto Mexicano del Seguro Social","2016-04-07T00:00:00.000Z","1021535","ocds-0ud2q6-AA-019GYR031-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","960700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960700","1076188","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221930]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E138-2017-1515367","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA 2017","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","ROPA HOSPITALARIA 2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1515367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221930}]","ROPA HOSPITALARIA 2017","1515367",,"Electrónica","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1429478","ocds-0ud2q6-AA-019GYR032-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","559849","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559849","1515367","true"
"2019-01-24T01:17:00.000Z","2016-04-25T15:34:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850906]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E253-2016-1079091","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-04-26T09:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0395","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0395","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1079091","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850906}]","AA-019GYR033-E253-2016 ADJUDICACION DIRECTA ROPA HOSPITALARIA","1079091",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-13T00:00:00.000Z","1048426","ocds-0ud2q6-AA-019GYR033-E253-2016","false","[{}]","05. Adjudicación Directa LAASSP","237252","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237252","1079091","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Centro Vacacional IMSS Oaxtepec","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328609]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS Oaxtepec","AA-019GYR085-E49-2017-1641898","[contractTermination]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jaime de Jesús Gómez Roch",,"jaime-de-jesus-gomez-roch","contract","Centro Vacacional IMSS Oaxtepec","unidad-compradora","ADQUISICIÓN DE BLANCOS EJERCICIO 2017","[{id=compranet-1620524637144}]",,"050GYR085","false","Expirado","ADQUISICIÓN DE BLANCOS EJERCICIO 2017","direct","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","1641898","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328609}]","ADQUISICIÓN DE BLANCOS EJERCICIO 2017","1641898",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1551777","ocds-0ud2q6-AA-019GYR085-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","29325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29325","1641898","true"
"2019-01-24T01:17:00.000Z","2016-06-10T11:18:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E12-2016-1233494","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T12:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0083-ROGERI.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0083-ROGERI.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1233494","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597}]","NG139-AA-019GYR082-E12-2016, PEDIDOS ABRIL, VIGENCIA 010416 A 300416.","1233494",,"Presencial","Instituto Mexicano del Seguro Social","2016-04-21T00:00:00.000Z","1030886","ocds-0ud2q6-AA-019GYR082-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","425000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425000","1233494","true"
"2021-09-05T14:26:40.000Z","2021-05-04T14:11:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-11T00:00:00.000Z","México","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ROPA QUIRURGICA Y BLANCOS DESECHABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972649]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","AA-051GYN061-E33-2021-2484550","[contractTermination]","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rogeri-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Raúl Sánchez Rodríguez","2021-02-11T00:00:00.000Z","raul-sanchez-rodriguez","contract","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","unidad-compradora","ROPA QUIRURGICA Y BLANCOS DESECHABLES","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 41 fr. III","051GYN061","false","Expirado","ROPA QUIRURGICA Y BLANCOS DESECHABLES","direct","institution","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal Hidalgo, Departamento de Recursos Materiales y Obras","delegacion-estatal-hidalgo-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2484550","MX-CPA","MXN","ROPA QUIRURGICA Y BLANCOS DESECHABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972649}]","ROPA QUIRURGICA Y BLANCOS DESECHABLES","2484550","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-06-30T00:00:00.000Z","2255425","ocds-0ud2q6-AA-051GYN061-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","644782.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644782.5","2484550",
"2019-01-24T01:17:24.000Z","2015-06-29T09:04:00.000Z","2015-07-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601784]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N311-2015-778866","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-07-03T11:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/202/2015 ROPA HOSPITALARIA Y CONTRACTUAL","[{id=compranet-1620524637144}]",,"050GYR007","false","Expirado","S18/AD/202/2015 ROPA HOSPITALARIA Y CONTRACTUAL","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","778866","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601784}]","S18/AD/202/2015 ROPA HOSPITALARIA Y CONTRACTUAL","778866",,"Electrónica","Instituto Mexicano del Seguro Social","2015-07-17T00:00:00.000Z","840997","ocds-0ud2q6-AA-019GYR007-N311-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64864.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64864.98","778866","true"
