"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=063/2007&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-047-07-063/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asistencia týcnica en la implantaciýn en PEPE del proceso de modelado y diseýo integral de pozos","[{id=compranet3-1620530467436}]","18200002","Asistencia týcnica en la implantaciýn en PEPE del proceso de modelado y diseýo integral de pozos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","063/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=063/2007&vv_provsino=0}]","Asistencia týcnica en la implantaciýn en PEPE del proceso de modelado y diseýo integral de pozos","063/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-047-07","ocds-0ud2q6-18200002-047-07","5004450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5004450","063/2007"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=020/2006&vv_provsino=0]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-032-06-020/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[veritas-servicios-geofisicos-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de procesamiento de datos sýsmicos","[{id=compranet3-1620530467436}]","18200002","Servicios de procesamiento de datos sýsmicos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","020/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=020/2006&vv_provsino=0}]","Servicios de procesamiento de datos sýsmicos","020/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-032-06","ocds-0ud2q6-18200002-032-06","4999428.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4999428.12","020/2006"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=153/09&vv_provsino=0]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-141-10-153/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-saff-de-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","soporte técnico y administrativo especializado para la operación de la cartera de proyectos de inversión a cargo de las gerencias y coordinaciones de la subdirección de Distribución y Comercialización","[{id=compranet3-1620530467436}]","18200002","soporte técnico y administrativo especializado para la operación de la cartera de proyectos de inversión a cargo de las gerencias y coordinaciones de la subdirección de Distribución y Comercialización","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","153/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=153/09&vv_provsino=0}]","soporte técnico y administrativo especializado para la operación de la cartera de proyectos de inversión a cargo de las gerencias y coordinaciones de la subdirección de Distribución y Comercialización","153/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-141-10","ocds-0ud2q6-18200002-141-10","4953705.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4953705.18","153/09"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTO 001/2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-046-04-CTO 001/2004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[hay-group-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE ASESORIA EN LA CONSOLIDACION, DETALLE Y TRIPULACION DE LA ESTRUCTURA MICRO DE PEMEX EXPLORACION Y PRODUCCIÓN","[{id=compranet3-1620530467436}]","18200002","SERVICIOS DE ASESORIA EN LA CONSOLIDACION, DETALLE Y TRIPULACION DE LA ESTRUCTURA MICRO DE PEMEX EXPLORACION Y PRODUCCIÓN","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CTO 001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO 001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTO 001/2004&vv_provsino=0}]","SERVICIOS DE ASESORIA EN LA CONSOLIDACION, DETALLE Y TRIPULACION DE LA ESTRUCTURA MICRO DE PEMEX EXPLORACION Y PRODUCCIÓN","CTO 001/2004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-046-04","ocds-0ud2q6-18200002-046-04","4953560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4953560","CTO 001/2004"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=120/09&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-183-09-120/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio especializado para la asistencia týcnica y metodologica para el diseýo de carrera con base en competencias (DCC) R para los mandos medios y superiores de la GNE en sus fases 1, 2 y 3","[{id=compranet3-1620530467436}]","18200002","servicio especializado para la asistencia týcnica y metodologica para el diseýo de carrera con base en competencias (DCC) R para los mandos medios y superiores de la GNE en sus fases 1, 2 y 3","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","120/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=120/09&vv_provsino=0}]","servicio especializado para la asistencia týcnica y metodologica para el diseýo de carrera con base en competencias (DCC) R para los mandos medios y superiores de la GNE en sus fases 1, 2 y 3","120/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-183-09","ocds-0ud2q6-18200002-183-09","4876605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4876605","120/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=025/10&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Departamento de Adquisiciones","18200002-065-10-025/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[universidad-autonoma-de-nuevo-leon]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","analisis y procesado de datos geofisicos 2D terrestres y marinos","[{id=compranet3-1620530467436}]","18200002","analisis y procesado de datos geofisicos 2D terrestres y marinos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=025/10&vv_provsino=0}]","analisis y procesado de datos geofisicos 2D terrestres y marinos","025/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-10","ocds-0ud2q6-18200002-065-10","4869912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869912","025/10"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=101/08&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-108-08-101/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Programa integral de iniciativas asociadas al proceso de desarrollo de personal y la administraciýn del conocimiento para la Subdirecciýn de RH, competitividad e inovaciýn (SRHCI) en PEP","[{id=compranet3-1620530467436}]","18200002","Programa integral de iniciativas asociadas al proceso de desarrollo de personal y la administraciýn del conocimiento para la Subdirecciýn de RH, competitividad e inovaciýn (SRHCI) en PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","101/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=101/08&vv_provsino=0}]","Programa integral de iniciativas asociadas al proceso de desarrollo de personal y la administraciýn del conocimiento para la Subdirecciýn de RH, competitividad e inovaciýn (SRHCI) en PEP","101/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-108-08","ocds-0ud2q6-18200002-108-08","4858075.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4858075.65","101/08"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-070-09-PI-2009-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de geofonos para tierra y pantano","[{id=compranet3-1620530467436}]","18200002","Adquisición de geofonos para tierra y pantano","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-001&vv_provsino=0}]","Adquisición de geofonos para tierra y pantano","PI-2009-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-070-09","ocds-0ud2q6-18200002-070-09","4831382.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4831382.76","PI-2009-001"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[ESPECIALISTAS EN VIAJES Y CONVENCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN VIAJES Y CONVENCIONES, S.A. DE C.V., details={type=company}, id=especialistas-en-viajes-y-convenciones-sa-de-cv}]","Nacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-011-02-011-2002","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[especialistas-en-viajes-y-convenciones-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","SERVICIO DE EXPEDICION DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","18200001","SERVICIO DE EXPEDICION DE BOLETOS DE AVION","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","011-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SERVICIO DE EXPEDICION DE BOLETOS DE AVION","011-2002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-011-02","ocds-0ud2q6-18200001-011-02","4800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN VIAJES Y CONVENCIONES, S.A. DE C.V., id=especialistas-en-viajes-y-convenciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800000","011-2002"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=124/09&vv_provsino=0]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-187-09-124/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-saff-de-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18200002","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","124/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=124/09&vv_provsino=0}]","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","124/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-187-09","ocds-0ud2q6-18200002-187-09","4780876.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4780876.49","124/09"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA SFIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-090&p_CveDep=18200&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA SFIDA SA DE CV, details={type=company}, id=la-sfida-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-019-08-PN-2008-090","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[la-sfida-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de bienes informýticos","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-090&p_CveDep=18200&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","adquisiciýn de bienes informýticos","PN-2008-090","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-019-08","ocds-0ud2q6-18200002-019-08","4767810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA SFIDA SA DE CV, id=la-sfida-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4767810","PN-2008-090"
