"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SOLUGLOB IKON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{identifier={legalName=SOLUGLOB IKON SA DE CV, scheme=RUPC, id=309998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUGLOB IKON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluglob-ikon-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401908","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[soluglob-ikon-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401908","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8674943.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLUGLOB IKON SA DE CV, id=soluglob-ikon-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8674943.01","401908"
"2019-01-24T01:18:06.000Z","2013-08-01T13:39:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284920]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N39-2013-401973","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[abastecedor-corporativo]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-07T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284920}]","Estado de México","44064003-037-13 ADQUISICIÓN DE MATERIAL DE LIMPIEZA (INSUMOS DE SANEAMIENTO)","401973","true","Presencial","Instituto de Salud del Estado de México","2014-08-13T00:00:00.000Z","431680","ocds-0ud2q6-EA-915057991-N39-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7814756.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7814756.86","401973"
"2019-11-08T17:40:02.000Z","2011-09-08T13:59:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25024]","[{identifier={legalName=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., scheme=RUPC, id=4573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recolectora-y-tratadora-garbage-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N4-2011-293276","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[recolectora-y-tratadora-garbage-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","RECOLECCIÓN TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS HOSPITALARIOS NO CONSIDERADOS RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","RECOLECCIÓN TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS HOSPITALARIOS NO CONSIDERADOS RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25024}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICION FINAL DE RES","293276","true",,"Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","39872","ocds-0ud2q6-EA-915057991-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8157930",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., id=recolectora-y-tratadora-garbage-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8157930","293276"
"2019-01-24T01:18:06.000Z","2013-02-11T08:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CORPORATIVO DEQUIVAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220448]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DEQUIVAMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-dequivamed-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N4-2013-338810","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[corporativo-dequivamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-14T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VACUNA ANTIRRÁBICA PARA LA INMUNIZACIÓN ACTIVA DE PERROS Y GATOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","VACUNA ANTIRRÁBICA PARA LA INMUNIZACIÓN ACTIVA DE PERROS Y GATOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220448}]","Estado de México","ADQUISICIÓN DE VACUNA ANTIRRÁBICA PARA LA INMUNIZACIÓN ACTIVA DE PERROS Y GATOS","338810","true","Presencial","Instituto de Salud del Estado de México","2014-02-14T00:00:00.000Z","341749","ocds-0ud2q6-EA-915057991-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.729796336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DEQUIVAMED SA DE CV, id=corporativo-dequivamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.729796336E7","338810"
"2019-01-24T01:17:46.000Z","2014-01-17T11:30:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO INTEGRAL DRAGDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354716]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N4-2014-470661","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-integral-dragde-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-22T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE ÓXIDO NÍTRICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE SUMINISTRO DE ÓXIDO NÍTRICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354716}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470661","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","535170","ocds-0ud2q6-EA-915057991-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.370689655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE S.A. DE C.V., id=grupo-integral-dragde-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.370689655E7","470661"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294179","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servisan-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294179","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.492096082E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.492096082E7","294179"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{address={countryName=México}, roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294182","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294182","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.209096551E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.209096551E7","294182"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294172","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[lavanderia-los-volcanes-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294172","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.767712068E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.767712068E7","294172"
"2019-01-24T01:18:06.000Z","2013-08-01T13:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284926]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-computo-ingenieria-y-servicio-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2013-401981","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[proveedora-de-computo-ingenieria-y-servicio-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-13T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284926}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PAR","401981","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","432003","ocds-0ud2q6-EA-915057991-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4652025.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V., id=proveedora-de-computo-ingenieria-y-servicio-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4652025.86","401981"
"2019-01-24T01:18:06.000Z","2013-08-12T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287398]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N43-2013-402007","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[si-vale-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-15T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE VALES DE PRODUCTIVIDAD","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE VALES DE PRODUCTIVIDAD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287398}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES DE PRODUCTIVIDAD","402007","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","436676","ocds-0ud2q6-EA-915057991-N43-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7963252.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7963252.78","402007"
