"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE DE INGENIERIA SERVICIOS Y ARQUITECTURA, S.A. DE C.V.","0","2417479.56","0","bufete-de-ingenieria-servicios-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ABASTECEDOR TYC S.A DE C.V","0","30172.41","0","grupo-abastecedor-tyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDEX CODE SA DE CV","0","656000","0","index-code-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JOPE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOPE CONSTRUCCION Y MANTENIMIENTO SA DE CV","0","746963.2","0","jope-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","STRATEGA P Y S S.C. Y SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.","0","1554000.28","0","stratega-p-y-s-sc-y-scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO LEGAL SANCHEZ Y MARTINEZ SC, scheme=RFC, verified=1, id=CLS170706QT1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}]","12","CORPORATIVO LEGAL SANCHEZ Y MARTINEZ SC","0","918302.7699999999","0","corporativo-legal-sanchez-y-martinez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COIMPORTEX SERVICIOS ADUANALES SC","0","470000","0","coimportex-servicios-aduanales-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio MSD Consultores y Constructores S.A. Corporación Vane S.A - LGC Ingenieria de Pavimentos","0","4.29866711964E8","0","consorcio-msd-consultores-y-constructores-sa-corporacion-vane-sa---lgc-ingenieria-de-pavimentos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CARIBBEAN RESTORATION GROUP S DE RL, scheme=RUPC, id=51003, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARIBBEAN RESTORATION GROUP S DE RL","0","2837617.47","0","caribbean-restoration-group-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA DE AGUSCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA DE AGUSCALIENTES, S.A. DE C.V.","0","285420","0","seguridad-privada-de-aguscalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0",,"[{legalName=UNION DE CONSULTORES FORESTALES SC DE RL DE CV, scheme=RFC, verified=1, id=UCF080628CV9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1633910400004}]","1","UNION DE CONSULTORES FORESTALES SC DE RL DE CV","0","450000","0","union-de-consultores-forestales-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GC CONTROLES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=GCS0603077L2}]","0","[{name=GC CONTROLES Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","GC CONTROLES Y SERVICIOS SA DE CV","0","9107066.549999999","0","gc-controles-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA REPRESENTACIÓN AERONAÚTICA DE MÉXICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA REPRESENTACION AERONAUTICA DE MEXICO, S.C.","0","465517.24","0","consultoria-representacion-aeronautica-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROACTIVE STRATEGIES, S.C.}, {name=PROACTIVE STRATEGIES S.C.}, {name=Proactive Strategies S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROACTIVE STRATEGIES SC","0","1422126.1800000002","0","proactive-strategies-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AMBIENTALISTAS CALE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Ambientalistas Cale, S.A. de C.V.","0","1999076.1400000001","0","ambientalistas-cale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA JHAM S DE RL DE CV, scheme=RFC, verified=1, id=AIJ181105BT0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","1","ARQUITECTURA E INGENIERIA JHAM S DE RL DE CV","0","464526.41","0","arquitectura-e-ingenieria-jham-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAAM LEGA LCONSULTORES, S.C.","0","301724.13","0","laam-lega-lconsultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACMAX DE MEXICO SA DE CV, scheme=RUPC, id=36958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACMAX DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME090403UK8}]","0","[{name=ACMAX DE MEXICO, S.A. DE C.V.}, {name=ACMAX DE MEXICO S.A. DE C.V.}, {name=ACMAX DE MÉXICO, S.A DE C.V.}, {name=ACMAX DE MEXICO S.A DE C.V}, {name=ACMAX DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","ACMAX DE MEXICO SA DE CV","0","2.1011414469999995E7","0","acmax-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONFIMEYVE S.C.","0","129310.34","0","confimeyve-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1638748800166}]","2","CHAVEZ Y ASOCIADOS AGENTE DE SEGUROSY DE FIANZAS, S.A. DE C.V.","0","285000","0","chavez-y-asociados-agente-de-segurosy-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Soluciones Inmobiliaria Cohabita S.A. de C.V.","0","2351419.6724","0","soluciones-inmobiliaria-cohabita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOS 3 SANTITOS S.P.R. DE R.L., scheme=RFC, id=CTS0606137M8}]","0","[]","0","[{id=comprasimss}]","[company]","61","9.812057155000001E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA LOS 3 SANTITOS S.P.R. DE R.L.","0","0","0","comercializadora-los-3-santitos-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COBALTICA","0","332589.95999999996","0","cobaltica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INMOBILIARIARIO VICAM S. DE R.L. DE C.V.","0","19000","0","grupo-inmobiliariario-vicam-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GASOLINERA CRISTAL, S.A. DE C.V., scheme=RFC, id=GCR010507KMA}]","0","[{name=GASOLINERA CRISTAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","710855.9999999999","[{id=compranet3-1620530467436}]","2","GASOLINERA CRISTAL S.A. DE C.V.","0","284482.75","0","gasolinera-cristal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MU CONNECT S de RL de CV, scheme=RFC, verified=1, id=MCO031219NL9}]","0","[{name=MU CONNECT S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MU CONNECT S de RL de CV","0","436835.58999999997","0","mu-connect-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TOZANI CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TOZANI CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.","0","1.623150015E7","0","tozani-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TEKTRONIX SA DE CV, scheme=RFC, verified=1, id=TEK800414PFA}]","0","[{name=TEKTRONIX, S.A. DE C.V.}, {name=TEKTRONIX S.A. DE C.V.}, {name=TEKTRONIX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TEKTRONIX SA DE CV","0","537849.47","0","tektronix-sa-de-cv","0"
