"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE SERVICIOS DE AVIACIÓN EJECUTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/052/2007]","[{roles=supplier, name=CENTRO DE SERVICIOS DE AVIACIÓN EJECUTIVA S.A. DE C.V., details={type=company}, id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/052/2007-SSP/PFP/052/2007","[contract]","secretaria-general-policia-federal","[centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRENOS Y CONJUNTO DEL MOTOR DE LA BOMBA HIDRAÚLICA AUXILIAR","[{id=pot-1620519810584}]","FRENOS Y CONJUNTO DEL MOTOR DE LA BOMBA HIDRAÚLICA AUXILIAR","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/052/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/052/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/052/2007}]","FRENOS Y CONJUNTO DEL MOTOR DE LA BOMBA HIDRAÚLICA AUXILIAR","SSP/PFP/052/2007","POLICÍA FEDERAL","2007-04-28T00:00:00.000Z","SSP/PFP/052/2007","ocds-0ud2q6-SSP/PFP/052/2007","325673.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE SERVICIOS DE AVIACIÓN EJECUTIVA S.A. DE C.V., id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325673.45","SSP/PFP/052/2007"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/054/2007]","[{roles=supplier, name=GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V, details={type=company}, id=grupo-en-energia-y-potencia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/054/2007-SSP/PFP/054/2007","[contract]","secretaria-general-policia-federal","[grupo-en-energia-y-potencia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SUBESTACIÓN DE SERVICIO EN TORRE PEDREGAL","[{id=pot-1620519810584}]","MANTENIMIENTO A SUBESTACIÓN DE SERVICIO EN TORRE PEDREGAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/054/2007}]","MANTENIMIENTO A SUBESTACIÓN DE SERVICIO EN TORRE PEDREGAL","SSP/PFP/054/2007","POLICÍA FEDERAL","2007-04-18T00:00:00.000Z","SSP/PFP/054/2007","ocds-0ud2q6-SSP/PFP/054/2007","42895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V, id=grupo-en-energia-y-potencia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42895","SSP/PFP/054/2007"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ABASTECEDORA DE COLCHONES Y ACCESORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/055/2007]","[{roles=supplier, name=ABASTECEDORA DE COLCHONES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=abastecedora-de-colchones-y-accesorios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/055/2007-SSP/PFP/055/2007","[contract]","secretaria-general-policia-federal","[abastecedora-de-colchones-y-accesorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COLCHONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE COLCHONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/055/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/055/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/055/2007}]","ADQUISICIÓN DE COLCHONES","SSP/PFP/055/2007","POLICÍA FEDERAL","2007-04-25T00:00:00.000Z","SSP/PFP/055/2007","ocds-0ud2q6-SSP/PFP/055/2007","317400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COLCHONES Y ACCESORIOS S.A. DE C.V., id=abastecedora-de-colchones-y-accesorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317400","SSP/PFP/055/2007"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CLIMA CONFORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/056/2007]","[{roles=supplier, name=CLIMA CONFORT S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/056/2007-SSP/PFP/056/2007","[contract]","secretaria-general-policia-federal","[clima-confort-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOS EQUIPOS MINISPLIT","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE DOS EQUIPOS MINISPLIT","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/056/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/056/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/056/2007}]","SUMINISTRO E INSTALACIÓN DE DOS EQUIPOS MINISPLIT","SSP/PFP/056/2007","POLICÍA FEDERAL","2007-04-29T00:00:00.000Z","SSP/PFP/056/2007","ocds-0ud2q6-SSP/PFP/056/2007","59995.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMA CONFORT S.A. DE C.V., id=clima-confort-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59995.5","SSP/PFP/056/2007"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VILLA CLEMENTE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/057/2007]","[{roles=supplier, name=VILLA CLEMENTE DEL CENTRO S.A. DE C.V., details={type=company}, id=villa-clemente-del-centro-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/057/2007-SSP/PFP/057/2007","[contract]","secretaria-general-policia-federal","[villa-clemente-del-centro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 10 BAÑOS PORTÁTILES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 10 BAÑOS PORTÁTILES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/057/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/057/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/057/2007}]","ARRENDAMIENTO DE 10 BAÑOS PORTÁTILES","SSP/PFP/057/2007","POLICÍA FEDERAL","2007-10-20T00:00:00.000Z","SSP/PFP/057/2007","ocds-0ud2q6-SSP/PFP/057/2007","64170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA CLEMENTE DEL CENTRO S.A. DE C.V., id=villa-clemente-del-centro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64170","SSP/PFP/057/2007"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REFRI ACERO INOX DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/058/2007]","[{roles=supplier, name=REFRI ACERO INOX DE MÉXICO S.A. DE C.V., details={type=company}, id=refri-acero-inox-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/058/2007-SSP/PFP/058/2007","[contract]","secretaria-general-policia-federal","[refri-acero-inox-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/058/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/058/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/058/2007}]","UTENCILIOS DE COCINA","SSP/PFP/058/2007","POLICÍA FEDERAL","2007-04-25T00:00:00.000Z","SSP/PFP/058/2007","ocds-0ud2q6-SSP/PFP/058/2007","28117.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRI ACERO INOX DE MÉXICO S.A. DE C.V., id=refri-acero-inox-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28117.5","SSP/PFP/058/2007"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARÍA AMÉRICA VILLANUEVA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/059/2007]","[{roles=supplier, name=MARÍA AMÉRICA VILLANUEVA VEGA, details={type=person}, id=maria-america-villanueva-vega}]","MXN","SECRETARÍA GENERAL","SSP/PFP/059/2007-SSP/PFP/059/2007","[contract]","secretaria-general-policia-federal","[maria-america-villanueva-vega]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/059/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/059/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/059/2007}]","UTENCILIOS DE COCINA","SSP/PFP/059/2007","POLICÍA FEDERAL","2007-04-25T00:00:00.000Z","SSP/PFP/059/2007","ocds-0ud2q6-SSP/PFP/059/2007","49875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA AMÉRICA VILLANUEVA VEGA, id=maria-america-villanueva-vega}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49875","SSP/PFP/059/2007"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HÉCTOR MANUEL ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/060/2007]","[{roles=supplier, name=HÉCTOR MANUEL ZAZUETA, details={type=person}, id=hector-manuel-zazueta}]","MXN","SECRETARÍA GENERAL","SSP/PFP/060/2007-SSP/PFP/060/2007","[contract]","secretaria-general-policia-federal","[hector-manuel-zazueta]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE BOMBA","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE BOMBA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/060/2007}]","SERVICIO DE REPARACIÓN DE BOMBA","SSP/PFP/060/2007","POLICÍA FEDERAL","2007-05-11T00:00:00.000Z","SSP/PFP/060/2007","ocds-0ud2q6-SSP/PFP/060/2007","19425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR MANUEL ZAZUETA, id=hector-manuel-zazueta}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19425","SSP/PFP/060/2007"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IXSA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/062/2007]","[{roles=supplier, name=IXSA INDUSTRIAL S.A. DE C.V., details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/062/2007-SSP/PFP/062/2007","[contract]","secretaria-general-policia-federal","[ixsa-industrial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/062/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/062/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/062/2007}]","PAPEL HIGIÉNICO","SSP/PFP/062/2007","POLICÍA FEDERAL","2007-05-10T00:00:00.000Z","SSP/PFP/062/2007","ocds-0ud2q6-SSP/PFP/062/2007","209060.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL S.A. DE C.V., id=ixsa-industrial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209060.23","SSP/PFP/062/2007"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INGENIERÍA INTEGRAL EN MANTENIMIENTO Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/063/2007]","[{roles=supplier, name=INGENIERÍA INTEGRAL EN MANTENIMIENTO Y SERVICIOS S.A. DE C.V., details={type=company}, id=ingenieria-integral-en-mantenimiento-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/063/2007-SSP/PFP/063/2007","[contract]","secretaria-general-policia-federal","[ingenieria-integral-en-mantenimiento-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE AIRE ACONDICIONADO DE 5 TON.E INSTALACIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE AIRE ACONDICIONADO DE 5 TON.E INSTALACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/063/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/063/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/063/2007}]","SUMINISTRO DE EQUIPO DE AIRE ACONDICIONADO DE 5 TON.E INSTALACIÓN","SSP/PFP/063/2007","POLICÍA FEDERAL","2007-05-14T00:00:00.000Z","SSP/PFP/063/2007","ocds-0ud2q6-SSP/PFP/063/2007","38250.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INTEGRAL EN MANTENIMIENTO Y SERVICIOS S.A. DE C.V., id=ingenieria-integral-en-mantenimiento-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38250.2","SSP/PFP/063/2007"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO ANTONIO MAGAÑA DE LA MIYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/064/2009]","[{roles=supplier, name=MARCO ANTONIO MAGAÑA DE LA MIYAR, details={type=person}, id=marco-antonio-magana-de-la-miyar}]","MXN","SECRETARÍA GENERAL","SSP/PFP/064/2009-SSP/PFP/064/2009","[contract]","secretaria-general-policia-federal","[marco-antonio-magana-de-la-miyar]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y COLOCACION DE PERSINAS","[{id=pot-1620519810584}]","ADQUISICION Y COLOCACION DE PERSINAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/064/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/064/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/064/2009}]","ADQUISICION Y COLOCACION DE PERSINAS","SSP/PFP/064/2009","POLICÍA FEDERAL","2009-06-08T00:00:00.000Z","SSP/PFP/064/2009","ocds-0ud2q6-SSP/PFP/064/2009","151724.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO MAGAÑA DE LA MIYAR, id=marco-antonio-magana-de-la-miyar}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151724.54","SSP/PFP/064/2009"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/065/2007]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/065/2007-SSP/PFP/065/2007","[contract]","secretaria-general-policia-federal","[internacional-proveedora-de-industrias-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE EXTENDIDO DE 70 X 95 CMS. 60 GRAMOS COLORES BLANCO AZUL Y COLOR CANARIO","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE EXTENDIDO DE 70 X 95 CMS. 60 GRAMOS COLORES BLANCO AZUL Y COLOR CANARIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/065/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/065/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/065/2007}]","PAPEL AUTOCOPIANTE EXTENDIDO DE 70 X 95 CMS. 60 GRAMOS COLORES BLANCO AZUL Y COLOR CANARIO","SSP/PFP/065/2007","POLICÍA FEDERAL","2007-05-11T00:00:00.000Z","SSP/PFP/065/2007","ocds-0ud2q6-SSP/PFP/065/2007","41786.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41786.4","SSP/PFP/065/2007"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/067/2007]","[{roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/067/2007-SSP/PFP/067/2007","[contract]","secretaria-general-policia-federal","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A 3 BOMBAS DE AGUA DE 25 H.P. DE AGUA FRIA","[{id=pot-1620519810584}]","MANTENIMIENTO A 3 BOMBAS DE AGUA DE 25 H.P. DE AGUA FRIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/067/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/067/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/067/2007}]","MANTENIMIENTO A 3 BOMBAS DE AGUA DE 25 H.P. DE AGUA FRIA","SSP/PFP/067/2007","POLICÍA FEDERAL","2007-05-26T00:00:00.000Z","SSP/PFP/067/2007","ocds-0ud2q6-SSP/PFP/067/2007","29520.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29520.5","SSP/PFP/067/2007"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FRECUENCIA 122.1 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/068/2007]","[{roles=supplier, name=FRECUENCIA 122.1 S.A. DE C.V., details={type=company}, id=frecuencia-1221-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/068/2007-SSP/PFP/068/2007","[contract]","secretaria-general-policia-federal","[frecuencia-1221-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/068/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/068/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/068/2007}]","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","SSP/PFP/068/2007","POLICÍA FEDERAL","2007-06-15T00:00:00.000Z","SSP/PFP/068/2007","ocds-0ud2q6-SSP/PFP/068/2007","218037.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA 122.1 S.A. DE C.V., id=frecuencia-1221-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218037.13","SSP/PFP/068/2007"
