"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA FUTURAMA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","42","OPERADORA FUTURAMA SA DE CV","0","25324.749999999996","0","operadora-futurama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Techados Cubiertas Y Suministros S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECHADOS CUBIERTAS Y SUMINISTROS, S.A. DE C.V.","0","3537482.51","0","techados-cubiertas-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMA INFORMATICO LOGISTICO EMPRESARIAL S.A. DE C.V.}, {name=Sistema Informatico Logistico Empresarial S.A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMA INFORMATICO LOGISTICO EMPRESARIAL, S.A DE C.V.","0","72081.8","0","sistema-informatico-logistico-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VITALIS PHARMA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VITALIS-PHARMA DE MÉXICO, S.A. DE C.V.","0","929250","0","vitalis-pharma-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=13162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV","0","5.194855279E7","0","grupo-tauro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Sarga Administradora S.A. de C.V. en Convenio de Participación Conjunta con Ingeniería Xtrema S.A. de C.V.","0","7327641.26","0","sarga-administradora-sa-de-cv-en-convenio-de-participacion-conjunta-con-ingenieria-xtrema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLÓGICO DE ESTUDIOS SUPERIORES Y VALUACIÓN, S.C.","0","67000","0","tecnologico-de-estudios-superiores-y-valuacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RUPC, id=18738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RFC, verified=1, id=CMI080421RJ5}]","0","[{name=CONSTRUCTORA MIRAGAMA, S.A. DE C.V.}, {name=Constructora Miragama S.A. de C.V.}, {name=CONSTRUCTORA MIRAGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA MIRAGAMA SA DE CV","0","4.1348795793E7","0","constructora-miragama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA TRES REYES S.A. DE C.V.","0","2939199.19","0","seguridad-privada-tres-reyes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONTROL TECNICO REPRESENTACIONES, S.A. DE C.V.","0","2620904.4800000004","0","control-tecnico-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS AMBIENTALES Y CONSTRUCCIO EN GENERAL SA DE CV","0","399998","0","servicios-ambientales-y-construccio-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PRONADICO S A DE C V","0","100572","0","pronadico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Langlet Carpio & Asociados S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","LANGLET CARPIO & ASOCIADOS S.C.","0","1288000","0","langlet-carpio-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELECTROPURA S.DE R.L. CE C.V.","0","85850","0","electropura-sde-rl-ce-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA SERVICIOS MOVIMEDIA S.A. DE C.V.}, {name=Comercializadora Servicios Movimedia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Comercializadora Servicios Movimedia, S.A. de C.V.","0","151540","0","comercializadora-servicios-movimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DE COAH SA DE CV}, {name=SAN MEX DE COAH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAN MEX DE COAH, S.A. DE C.V.","0","91328","0","san-mex-de-coah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAXI COPIAS SA DE CV}, {name=MAXI COPIAS S.A. DE C.V.}, {name=MAXI COPIAS S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MAXI COPIAS, S.A. DE C.V.","0","102702.01000000001","0","maxi-copias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL FORMEL S.A. DE C.V.","0","753457.96","0","comercial-formel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA SUBACUATICA MEXICANA S.A. DE C.V.}, {name=INGENIERÍA SUBACUÁTICA MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V.","0","1.612028303E7","0","ingenieria-subacuatica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOBILEWARE DE MÉXICO S.A. DE C.V.}, {name=MOBILEWARE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOBILEWARE DE MEXICO SA DE CV","0","1013248.3300000001","0","mobileware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A C}, {name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A.C.}, {name=Asociación Nacional de Importadores y Exportadores de la República Mexicana A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA, A.C.","0","1051160.22","0","asociacion-nacional-de-importadores-y-exportadores-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO ANGLO AMERICANO S.C.","0","106000","0","grupo-educativo-anglo-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRAMAR MARMOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRAMAR MARMOL, S.A. DE C.V.","0","1049841","0","terramar-marmol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SISTEMAS Y SERVICIOS AVANZADOS ENCOMPUTACION S A DE C V","0","10639.84","0","sistemas-y-servicios-avanzados-encomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V. EL UNIVERSAL}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","El Universal Compañía Periodística Nacional S.A. de C.V. (El Universal)","0","1512773.45","0","el-universal-compania-periodistica-nacional-sa-de-cv-el-universal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V.","0","449964000","0","creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.","0","7333561.79","0","hoteles-colonial-las-fuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MSM Antivirus de México S.A. de C.V.","0","50052","0","msm-antivirus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORIGINALMENTE S.C.","0","32775","0","originalmente-sc","0"
