"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FRANCISCO JAVIER VELÁZQUEZ CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001597]","[{roles=supplier, name=FRANCISCO JAVIER VELÁZQUEZ CORREA, details={type=person}, id=francisco-javier-velazquez-correa}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001597-6800001597","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[francisco-javier-velazquez-correa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN CONSULTOR EN MATERIA DEL SISTEMA DE CALIDAD ISO9001-2000 QUE SE REQUIERE EN LA DIRECCIÓN GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS ADSCRITA A LA UNIDAD DE ASUNTOS JURÍDICOS. 3310","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN CONSULTOR EN MATERIA DEL SISTEMA DE CALIDAD ISO9001-2000 QUE SE REQUIERE EN LA DIRECCIÓN GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS ADSCRITA A LA UNIDAD DE ASUNTOS JURÍDICOS. 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001597}]","CONTRATACIÓN DE UN CONSULTOR EN MATERIA DEL SISTEMA DE CALIDAD ISO9001-2000 QUE SE REQUIERE EN LA DIRECCIÓN GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS ADSCRITA A LA UNIDAD DE ASUNTOS JURÍDICOS. 3310","6800001597","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","6800001597","ocds-0ud2q6-6800001597","110400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER VELÁZQUEZ CORREA, id=francisco-javier-velazquez-correa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110400","6800001597"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LAURA MONSERRAT PÉREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001323]","[{roles=supplier, name=LAURA MONSERRAT PÉREZ GONZÁLEZ, details={type=person}, id=laura-monserrat-perez-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001323-6800001323","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[laura-monserrat-perez-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","[{id=pot-1620519810584}]","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001323}]","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","6800001323","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001323","ocds-0ud2q6-6800001323","107826.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA MONSERRAT PÉREZ GONZÁLEZ, id=laura-monserrat-perez-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107826.09","6800001323"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA HERNÁNDEZ ZÚÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001255]","[{roles=supplier, name=FABIOLA HERNÁNDEZ ZÚÑIGA, details={type=person}, id=fabiola-hernandez-zuniga}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001255-6800001255","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-hernandez-zuniga]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL ESTABLECIMIENTO DE REGLAS PARA UN SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE LA FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS QUE PERMITAN DETECTAR EN TIEMPO LOS CONFLICTOS CONTRACTUALES Y...3304","[{id=pot-1620519810584}]","ASESORÍA EN EL ESTABLECIMIENTO DE REGLAS PARA UN SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE LA FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS QUE PERMITAN DETECTAR EN TIEMPO LOS CONFLICTOS CONTRACTUALES Y...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001255}]","ASESORÍA EN EL ESTABLECIMIENTO DE REGLAS PARA UN SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE LA FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS QUE PERMITAN DETECTAR EN TIEMPO LOS CONFLICTOS CONTRACTUALES Y...3304","6800001255","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001255","ocds-0ud2q6-6800001255","107826.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA HERNÁNDEZ ZÚÑIGA, id=fabiola-hernandez-zuniga}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107826.09","6800001255"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CENTRO DE CAPACITACION Y ADIESTRAMIENTO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001884]","[{roles=supplier, name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S. C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001884-6800001884","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[centro-de-capacitacion-y-adiestramiento-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN PRESTADOR DE SERVICIOS PARA LA REVISION ACTUALIZACION Y MEJORA DEL SISTEMA DE GESTION DE LA CALIDAD EN MATERIA DEL SISTEMA DE CALIDAD ISO 9001-2008. 3310","[{id=pot-1620519810584}]","CONTRATACION DE UN PRESTADOR DE SERVICIOS PARA LA REVISION ACTUALIZACION Y MEJORA DEL SISTEMA DE GESTION DE LA CALIDAD EN MATERIA DEL SISTEMA DE CALIDAD ISO 9001-2008. 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001884}]","CONTRATACION DE UN PRESTADOR DE SERVICIOS PARA LA REVISION ACTUALIZACION Y MEJORA DEL SISTEMA DE GESTION DE LA CALIDAD EN MATERIA DEL SISTEMA DE CALIDAD ISO 9001-2008. 3310","6800001884","SECRETARÍA DE GOBERNACIÓN","2008-11-30T00:00:00.000Z","6800001884","ocds-0ud2q6-6800001884","106400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S. C., id=centro-de-capacitacion-y-adiestramiento-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106400","6800001884"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[IRENE LEVY MUSTRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001622]","[{roles=supplier, name=IRENE LEVY MUSTRI, details={type=person}, id=irene-levy-mustri}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","SAP-6800001622-SAP-6800001622","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[irene-levy-mustri]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL ANÁLISIS DE LA LEGISLACIÓN EN MATERIA DE RADIO TELEVISIÓN Y TELECOMUNICACIONES A FIN DE APOYAR A LAS REFORMAS A LA LEY DE TELECOMUNICACIONES. 3304","[{id=pot-1620519810584}]","ASESORÍA PARA EL ANÁLISIS DE LA LEGISLACIÓN EN MATERIA DE RADIO TELEVISIÓN Y TELECOMUNICACIONES A FIN DE APOYAR A LAS REFORMAS A LA LEY DE TELECOMUNICACIONES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","SAP-6800001622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001622}]","ASESORÍA PARA EL ANÁLISIS DE LA LEGISLACIÓN EN MATERIA DE RADIO TELEVISIÓN Y TELECOMUNICACIONES A FIN DE APOYAR A LAS REFORMAS A LA LEY DE TELECOMUNICACIONES. 3304","SAP-6800001622","SECRETARÍA DE GOBERNACIÓN","2007-12-14T00:00:00.000Z","SAP-6800001622","ocds-0ud2q6-SAP-6800001622","105263.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE LEVY MUSTRI, id=irene-levy-mustri}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105263.15","SAP-6800001622"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JUAN JOSÉ OROZCO PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001319]","[{roles=supplier, name=JUAN JOSÉ OROZCO PONCE, details={type=person}, id=juan-jose-orozco-ponce}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","SAP-6800001319-SAP-6800001319","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[juan-jose-orozco-ponce]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y APOYO EN LA REVISIÓN Y CLASIFICACIÓN DE DOCUMENTOS QUE INGRESEN A LA UNIDAD DE ASUNTOS JURÍDICOS ESPECÍFICAMENTE A LA OFICINA DEL TITULAR PARA DETERMINAR LA MATERIA JURÍDICA ...3414","[{id=pot-1620519810584}]","ASESORÍA Y APOYO EN LA REVISIÓN Y CLASIFICACIÓN DE DOCUMENTOS QUE INGRESEN A LA UNIDAD DE ASUNTOS JURÍDICOS ESPECÍFICAMENTE A LA OFICINA DEL TITULAR PARA DETERMINAR LA MATERIA JURÍDICA ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","SAP-6800001319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001319}]","ASESORÍA Y APOYO EN LA REVISIÓN Y CLASIFICACIÓN DE DOCUMENTOS QUE INGRESEN A LA UNIDAD DE ASUNTOS JURÍDICOS ESPECÍFICAMENTE A LA OFICINA DEL TITULAR PARA DETERMINAR LA MATERIA JURÍDICA ...3414","SAP-6800001319","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","SAP-6800001319","ocds-0ud2q6-SAP-6800001319","104347.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSÉ OROZCO PONCE, id=juan-jose-orozco-ponce}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104347.83","SAP-6800001319"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALEJANDRO MORALES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168]","[{roles=supplier, name=ALEJANDRO MORALES ROSAS, details={type=person}, id=alejandro-morales-rosas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001168-6800001168","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alejandro-morales-rosas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","[{id=pot-1620519810584}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","6800001168","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001168","ocds-0ud2q6-6800001168","103636.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MORALES ROSAS, id=alejandro-morales-rosas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103636.96","6800001168"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALEJANDRO MORALES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000307]","[{roles=supplier, name=ALEJANDRO MORALES ROSAS, details={type=person}, id=alejandro-morales-rosas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000307-6800000307","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alejandro-morales-rosas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","[{id=pot-1620519810584}]","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000307}]","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","6800000307","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000307","ocds-0ud2q6-6800000307","103636.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MORALES ROSAS, id=alejandro-morales-rosas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103636.95","6800000307"
"2021-05-09T00:24:27.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RANGEL ESTRADA MINERVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000025]","[{roles=supplier, name=RANGEL ESTRADA MINERVA, details={type=person}, id=rangel-estrada-minerva}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000025-6800000025","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rangel-estrada-minerva]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","[{id=pot-1620519810584}]","APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000025}]","APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","6800000025","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000025","ocds-0ud2q6-6800000025","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANGEL ESTRADA MINERVA, id=rangel-estrada-minerva}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","6800000025"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LORENA VELÁZQUEZ FERREIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001265]","[{roles=supplier, name=LORENA VELÁZQUEZ FERREIRO, details={type=person}, id=lorena-velazquez-ferreiro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001265-6800001265","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[lorena-velazquez-ferreiro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DEL ÁREA DE AMPAROS...3304","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DEL ÁREA DE AMPAROS...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001265}]","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DEL ÁREA DE AMPAROS...3304","6800001265","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001265","ocds-0ud2q6-6800001265","95895.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA VELÁZQUEZ FERREIRO, id=lorena-velazquez-ferreiro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.66","6800001265"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNÁNDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000294]","[{roles=supplier, name=ROSARIO HERNÁNDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000294-6800000294","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000294}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","6800000294","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000294","ocds-0ud2q6-6800000294","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNÁNDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800000294"
