"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[JULIO CESAR MENDEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/2013]","[{roles=supplier, name=JULIO CESAR MENDEZ DÍAZ, details={type=person}, id=julio-cesar-mendez-diaz}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-78/2013-C-78/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[julio-cesar-mendez-diaz]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 1000 PELOTAS DE GOLF IMPRESAS A UNA TINTA CON EL LOGO DE FONATUR EN UNA SOLA EXHIBICIÓN.","[{id=pot-1620519810584}]","SUMINISTRO DE 1000 PELOTAS DE GOLF IMPRESAS A UNA TINTA CON EL LOGO DE FONATUR EN UNA SOLA EXHIBICIÓN.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-78/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-78/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/2013}]","SUMINISTRO DE 1000 PELOTAS DE GOLF IMPRESAS A UNA TINTA CON EL LOGO DE FONATUR EN UNA SOLA EXHIBICIÓN.","C-78/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-17T00:00:00.000Z","C-78/2013","ocds-0ud2q6-C-78/2013","31900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MENDEZ DÍAZ, id=julio-cesar-mendez-diaz}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31900","C-78/2013"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HUGO EMMANUEL ESPARZA PAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/2015]","[{roles=supplier, name=HUGO EMMANUEL ESPARZA PAEZ, details={type=person}, id=hugo-emmanuel-esparza-paez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-81/2015-C-81/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hugo-emmanuel-esparza-paez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE PARRARAYOS PROPIEDAD DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE PARRARAYOS PROPIEDAD DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-81/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-81/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE PARRARAYOS PROPIEDAD DEL FONATUR","C-81/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-81/2015","ocds-0ud2q6-C-81/2015","97959.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO EMMANUEL ESPARZA PAEZ, id=hugo-emmanuel-esparza-paez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97959.1","C-81/2015"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/2014]","[{roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-95/2014-C-95/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE TRÍPTIUCOS Y PÓSTER TABLOIDE CONMEMORATIVAS DEL 40 ANIVERSARIO DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE TRÍPTIUCOS Y PÓSTER TABLOIDE CONMEMORATIVAS DEL 40 ANIVERSARIO DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-95/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-95/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/2014}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE TRÍPTIUCOS Y PÓSTER TABLOIDE CONMEMORATIVAS DEL 40 ANIVERSARIO DE FONATUR","C-95/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-06-27T00:00:00.000Z","C-95/2014","ocds-0ud2q6-C-95/2014","129340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129340","C-95/2014"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/11]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-96/11-C-96/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LOS TRES ELEVADORES DEL EDIFICIO CENTRAL DE FONATUR QUE CONSTA DEL SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE TRES OPERADORES DE PUERTAS MARCA OTIS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LOS TRES ELEVADORES DEL EDIFICIO CENTRAL DE FONATUR QUE CONSTA DEL SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE TRES OPERADORES DE PUERTAS MARCA OTIS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-96/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-96/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/11}]","ACTUALIZACIÓN DE LOS TRES ELEVADORES DEL EDIFICIO CENTRAL DE FONATUR QUE CONSTA DEL SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE TRES OPERADORES DE PUERTAS MARCA OTIS","C-96/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-96/11","ocds-0ud2q6-C-96/11","254156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254156","C-96/11"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/2014]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-96/2014-C-96/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR Y DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-96/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-96/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/2014}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR Y DELEGACIONES REGIONALES","C-96/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-96/2014","ocds-0ud2q6-C-96/2014","860500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860500","C-96/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2011]","[{roles=supplier, name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., details={type=company}, id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-99/2011-C-99/2011","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectosy-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-99/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-99/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","C-99/2011","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-99/2011","ocds-0ud2q6-C-99/2011","108861.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108861.6","C-99/2011"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FARMA PRONTO EL PASTILLERO S.A.C.V. (IX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXTSM15/09]","[{roles=supplier, name=FARMA PRONTO EL PASTILLERO S.A.C.V. (IX), details={type=company}, id=farma-pronto-el-pastillero-sacv-ix}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IXTSM15/09-IXTSM15/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farma-pronto-el-pastillero-sacv-ix]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATAC. SERV. ESPECIALIZ. MEDICAMENTOS ESPECIALIZ. DERMAT. A DELEG IX","[{id=pot-1620519810584}]","CONTRATAC. SERV. ESPECIALIZ. MEDICAMENTOS ESPECIALIZ. DERMAT. A DELEG IX","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IXTSM15/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXTSM15/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXTSM15/09}]","CONTRATAC. SERV. ESPECIALIZ. MEDICAMENTOS ESPECIALIZ. DERMAT. A DELEG IX","IXTSM15/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","IXTSM15/09","ocds-0ud2q6-IXTSM15/09","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMA PRONTO EL PASTILLERO S.A.C.V. (IX), id=farma-pronto-el-pastillero-sacv-ix}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","IXTSM15/09"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-004/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-004/13-IE-004/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-004/13}]","SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES","IE-004/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-004/13","ocds-0ud2q6-IE-004/13","3787599.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3787599.03","IE-004/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-005/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-005/13-IE-005/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS DELEGACIONES REGIONALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS DELEGACIONES REGIONALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-005/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-005/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-005/13}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS DELEGACIONES REGIONALES DE FONATUR","IE-005/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-005/13","ocds-0ud2q6-IE-005/13","9340605.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9340605.23","IE-005/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-001/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-001/13-IE-001/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-001/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","IE-001/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-001/13","ocds-0ud2q6-IE-001/13","9126693.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9126693.8","IE-001/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-002/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-002/13-IE-002/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES PARA LOS MODULOS SANITARIOS DE TANGOLUNDA MAGUEY Y CHAHUE","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES PARA LOS MODULOS SANITARIOS DE TANGOLUNDA MAGUEY Y CHAHUE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-002/13}]","SERVICIOS AUXILIARES PARA LOS MODULOS SANITARIOS DE TANGOLUNDA MAGUEY Y CHAHUE","IE-002/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-002/13","ocds-0ud2q6-IE-002/13","543237.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543237.55","IE-002/13"
