"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDICIONES DE LA SIERRA MADRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2010&vv_provsino=0]","[{roles=supplier, name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., details={type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-074-09-CNA-CGAICCA-002/2010","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[ediciones-de-la-sierra-madre-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","[{id=compranet3-1620530467436}]","16101159","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2010&vv_provsino=0}]","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","CNA-CGAICCA-002/2010","COMISIÓN NACIONAL DEL AGUA","16101159-074-09","ocds-0ud2q6-16101159-074-09","592800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., id=ediciones-de-la-sierra-madre-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592800","CNA-CGAICCA-002/2010"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-UCS-001-BIS/2005&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-034-05-CNA-UCS-001-BIS/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[demos-desarrollo-de-medios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-UCS-001-BIS/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-UCS-001-BIS/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-UCS-001-BIS/2005&vv_provsino=0}]","publicidad","CNA-UCS-001-BIS/2005","COMISIÓN NACIONAL DEL AGUA","16101159-034-05","ocds-0ud2q6-16101159-034-05","538000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538000","CNA-UCS-001-BIS/2005"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[COVARRUBIAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNA-CAICCA-010/2008&vv_provsino=0]","[{roles=supplier, name=COVARRUBIAS Y ASOCIADOS, S.C., details={type=company}, id=covarrubias-y-asociados-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-015-08-CNA-CAICCA-010/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[covarrubias-y-asociados-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","EVALUACIýN DE IMPACTO A LAS CAMPAýAS: CULTURA DEL AGUA, VERSIONES USO EFICIENTE DEL AGUA Y PAGO JUSTO III Y PROTECCIýN A CENTROS DE POBLACIýN VERSIýN CORRESPONSABILIDAD.","[{id=compranet3-1620530467436}]","16101159","EVALUACIýN DE IMPACTO A LAS CAMPAýAS: CULTURA DEL AGUA, VERSIONES USO EFICIENTE DEL AGUA Y PAGO JUSTO III Y PROTECCIýN A CENTROS DE POBLACIýN VERSIýN CORRESPONSABILIDAD.","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CAICCA-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CAICCA-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNA-CAICCA-010/2008&vv_provsino=0}]","EVALUACIýN DE IMPACTO A LAS CAMPAýAS: CULTURA DEL AGUA, VERSIONES USO EFICIENTE DEL AGUA Y PAGO JUSTO III Y PROTECCIýN A CENTROS DE POBLACIýN VERSIýN CORRESPONSABILIDAD.","CNA-CAICCA-010/2008","COMISIÓN NACIONAL DEL AGUA","16101159-015-08","ocds-0ud2q6-16101159-015-08","530500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS Y ASOCIADOS, S.C., id=covarrubias-y-asociados-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530500","CNA-CAICCA-010/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESORA ECLIPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ECLIPSE, S.A. DE C.V., details={type=company}, id=impresora-eclipse-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-002-09-CNA-CGAICCA-002/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresora-eclipse-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","[{id=compranet3-1620530467436}]","16101159","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2009&vv_provsino=0}]","IMPRESIýN MENSUAL DE 5000 EJEMPLARES DE LA REVISTA DE COMUNICACIýN INTERNA DE LA COMISIýN NACIONAL DEL AGUA ""VERTIENTES""","CNA-CGAICCA-002/2009","COMISIÓN NACIONAL DEL AGUA","16101159-002-09","ocds-0ud2q6-16101159-002-09","524340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ECLIPSE, S.A. DE C.V., id=impresora-eclipse-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524340","CNA-CGAICCA-002/2009"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-015/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-044-09-CNA-CGAICCA-015/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","[{id=compranet3-1620530467436}]","16101159","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-015/2009&vv_provsino=0}]","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","CNA-CGAICCA-015/2009","COMISIÓN NACIONAL DEL AGUA","16101159-044-09","ocds-0ud2q6-16101159-044-09","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","CNA-CGAICCA-015/2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-001/2009&vv_provsino=0]","[{roles=supplier, name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, details={type=company}, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","Nacional","MXN","Unidad de Comunicación Social","16101159-001-09-CNA-CGAICCA-001/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[daniel-norberto-moser-da-silva-yo-helios-comunicacion]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","REDACTAR, CORREGIR, EDITAR, FORMAR Y DISEýAR LA REVISTA INSTITUCIONAL VERTIENTES DE CONAGUA","[{id=compranet3-1620530467436}]","16101159","REDACTAR, CORREGIR, EDITAR, FORMAR Y DISEýAR LA REVISTA INSTITUCIONAL VERTIENTES DE CONAGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-001/2009&vv_provsino=0}]","REDACTAR, CORREGIR, EDITAR, FORMAR Y DISEýAR LA REVISTA INSTITUCIONAL VERTIENTES DE CONAGUA","CNA-CGAICCA-001/2009","COMISIÓN NACIONAL DEL AGUA","16101159-001-09","ocds-0ud2q6-16101159-001-09","506160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506160","CNA-CGAICCA-001/2009"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MUSEO INTERACTIVO INFANTIL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-004/2009&vv_provsino=0]","[{roles=supplier, name=MUSEO INTERACTIVO INFANTIL, A.C., details={type=company}, id=museo-interactivo-infantil-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-009-09-CNA-CGAICCA-004/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[museo-interactivo-infantil-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","renta de espacio para la proyecciýn de la pelicula gran caýon 3 D, Rýo en Peligro, en la megapantalla Imax","[{id=compranet3-1620530467436}]","16101159","renta de espacio para la proyecciýn de la pelicula gran caýon 3 D, Rýo en Peligro, en la megapantalla Imax","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-004/2009&vv_provsino=0}]","renta de espacio para la proyecciýn de la pelicula gran caýon 3 D, Rýo en Peligro, en la megapantalla Imax","CNA-CGAICCA-004/2009","COMISIÓN NACIONAL DEL AGUA","16101159-009-09","ocds-0ud2q6-16101159-009-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUSEO INTERACTIVO INFANTIL, A.C., id=museo-interactivo-infantil-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNA-CGAICCA-004/2009"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[HECTAREA PRODUCCIýNES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-017/2009&vv_provsino=0]","[{roles=supplier, name=HECTAREA PRODUCCIýNES, S.A. DE C.V., details={type=company}, id=hectarea-producciynes-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-047-09-CNA-CGAICCA-017/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[hectarea-producciynes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","[{id=compranet3-1620530467436}]","16101159","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-017/2009&vv_provsino=0}]","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","CNA-CGAICCA-017/2009","COMISIÓN NACIONAL DEL AGUA","16101159-047-09","ocds-0ud2q6-16101159-047-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTAREA PRODUCCIýNES, S.A. DE C.V., id=hectarea-producciynes-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNA-CGAICCA-017/2009"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[COLORVIVO IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-001/2010&vv_provsino=0]","[{roles=supplier, name=COLORVIVO IMPRESOS, S.A. DE C.V., details={type=company}, id=colorvivo-impresos-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-073-09-CNA-CGAICCA-001/2010","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[colorvivo-impresos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIÓN DE LA REVISTA DE COMUNICACIÓN INTERNA DE LA CONAGUA, ""LAS VERTIENTES""","[{id=compranet3-1620530467436}]","16101159","IMPRESIÓN DE LA REVISTA DE COMUNICACIÓN INTERNA DE LA CONAGUA, ""LAS VERTIENTES""","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-001/2010&vv_provsino=0}]","IMPRESIÓN DE LA REVISTA DE COMUNICACIÓN INTERNA DE LA CONAGUA, ""LAS VERTIENTES""","CNA-CGAICCA-001/2010","COMISIÓN NACIONAL DEL AGUA","16101159-073-09","ocds-0ud2q6-16101159-073-09","444000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLORVIVO IMPRESOS, S.A. DE C.V., id=colorvivo-impresos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444000","CNA-CGAICCA-001/2010"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2009&vv_provsino=0]","[{roles=supplier, name=BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V., details={type=company}, id=burson-marsteller-myxico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Comunicación Social","16101159-026-09-CNA-CGAICCA-005/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[burson-marsteller-myxico-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","SERVICIO INTEGRAL PARA LA COBERTURA INFORMATIVA EN LA PARTICIPACION DE LA VISITA DE SUPERVISION TECNICA DE LOS ESCUDOS QUE FORMAN PARTE DE LAS OBRAS DE INFRAESTRUCTURA DEL PROGRAMA DE SUSTENTABILIDAD","[{id=compranet3-1620530467436}]","16101159","SERVICIO INTEGRAL PARA LA COBERTURA INFORMATIVA EN LA PARTICIPACION DE LA VISITA DE SUPERVISION TECNICA DE LOS ESCUDOS QUE FORMAN PARTE DE LAS OBRAS DE INFRAESTRUCTURA DEL PROGRAMA DE SUSTENTABILIDAD","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2009&vv_provsino=0}]","SERVICIO INTEGRAL PARA LA COBERTURA INFORMATIVA EN LA PARTICIPACION DE LA VISITA DE SUPERVISION TECNICA DE LOS ESCUDOS QUE FORMAN PARTE DE LAS OBRAS DE INFRAESTRUCTURA DEL PROGRAMA DE SUSTENTABILIDAD","CNA-CGAICCA-005/2009","COMISIÓN NACIONAL DEL AGUA","16101159-026-09","ocds-0ud2q6-16101159-026-09","417000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V., id=burson-marsteller-myxico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417000","CNA-CGAICCA-005/2009"
