"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263774&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-08-4500263774","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500263774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263774&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","4500263774","PEMEX REFINACIÓN","18576003-020-08","ocds-0ud2q6-18576003-020-08","506766.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506766.4","4500263774"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MANTENIMIENTO Y CONSTRUCCION GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500093599&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A. DE C.V., details={type=company}, id=mantenimiento-y-construccion-gama-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-03-4500093599","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[mantenimiento-y-construccion-gama-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HAZ DE TUBOS PARA INETRCAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18576003","HAZ DE TUBOS PARA INETRCAMBIADOR DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500093599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500093599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500093599&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","HAZ DE TUBOS PARA INETRCAMBIADOR DE CALOR","4500093599","PEMEX REFINACIÓN","18576003-023-03","ocds-0ud2q6-18576003-023-03","129785.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A. DE C.V., id=mantenimiento-y-construccion-gama-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129785.77","4500093599"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GENERAL DE BALEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297301&vv_provsino=0]","[{roles=supplier, name=GENERAL DE BALEROS, S.A. DE C.V., details={type=company}, id=general-de-baleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-09-4500297301","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[general-de-baleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Rodamiento (balero)","[{id=compranet3-1620530467436}]","18576003","Rodamiento (balero)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500297301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297301&vv_provsino=0}]","EQUIPO DE PROTECCION PERSONAL","4500297301","PEMEX REFINACIÓN","18576003-020-09","ocds-0ud2q6-18576003-020-09","2642751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE BALEROS, S.A. DE C.V., id=general-de-baleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2642751","4500297301"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306180&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-09-4500306180","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306180&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","EQUIPO DE PROTECCION PERSONAL","4500306180","PEMEX REFINACIÓN","18576003-020-09","ocds-0ud2q6-18576003-020-09","95700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95700","4500306180"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136345&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V., details={type=company}, id=consorcio-industrial-cadereyta-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-04-4500136345","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[consorcio-industrial-cadereyta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERÍA PARA CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576003","FLUXERÍA PARA CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500136345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136345&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","FLUXERÍA PARA CAMBIADORES DE CALOR","4500136345","PEMEX REFINACIÓN","18576003-023-04","ocds-0ud2q6-18576003-023-04","277668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V., id=consorcio-industrial-cadereyta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277668","4500136345"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABINDUS SEGURIDAD INDUSTRIAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306179&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, details={type=company}, id=abindus-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-09-4500306179","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abindus-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306179&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","EQUIPO DE PROTECCION PERSONAL","4500306179","PEMEX REFINACIÓN","18576003-020-09","ocds-0ud2q6-18576003-020-09","51120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, id=abindus-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51120","4500306179"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MICROPLUS COMPUTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153550&vv_provsino=0]","[{roles=supplier, name=MICROPLUS COMPUTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microplus-computo-y-servicios-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-05-4500153550","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[microplus-computo-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CARTUCHOS PARA IMPRESORA","[{id=compranet3-1620530467436}]","18576003","CARTUCHOS PARA IMPRESORA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500153550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153550&vv_provsino=0}]","ELEMENTOS FILTRANTES","4500153550","PEMEX REFINACIÓN","18576003-023-05","ocds-0ud2q6-18576003-023-05","100374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPLUS COMPUTO Y SERVICIOS, S.A. DE C.V., id=microplus-computo-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100374","4500153550"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA ULTRACORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306187&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP, details={type=company}, id=comercializadora-ultracorp}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-09-4500306187","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-ultracorp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306187&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","EQUIPO DE PROTECCION PERSONAL","4500306187","PEMEX REFINACIÓN","18576003-020-09","ocds-0ud2q6-18576003-020-09","357000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP, id=comercializadora-ultracorp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357000","4500306187"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306188&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-09-4500306188","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306188&p_CveDep=18576&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","EQUIPO DE PROTECCION PERSONAL","4500306188","PEMEX REFINACIÓN","18576003-020-09","ocds-0ud2q6-18576003-020-09","1091455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1091455","4500306188"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA DE MANTENIMIENTO, OBRA, SERVICIO Y SUMINISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336798&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO, OBRA, SERVICIO Y SUMINISTRO, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-obra-servicio-y-suministro-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-020-10-4500336798","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-de-mantenimiento-obra-servicio-y-suministro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18576003","Cables","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500336798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500336798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336798&vv_provsino=0}]","TORNAMESA PARA CLARIFICADORES PRIMARIOS","4500336798","PEMEX REFINACIÓN","18576003-020-10","ocds-0ud2q6-18576003-020-10","139900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO, OBRA, SERVICIO Y SUMINISTRO, S.A. DE C.V., id=operadora-de-mantenimiento-obra-servicio-y-suministro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139900","4500336798"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192227&vv_provsino=0]","[{roles=supplier, name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., details={type=company}, id=internos-y-equipos-de-transferencia-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-06-4500192227","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[internos-y-equipos-de-transferencia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Malla alambre","[{id=compranet3-1620530467436}]","18576003","Malla alambre","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500192227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192227&vv_provsino=0}]","VALVULAS DE BOLA","4500192227","PEMEX REFINACIÓN","18576003-023-06","ocds-0ud2q6-18576003-023-06","115884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., id=internos-y-equipos-de-transferencia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115884","4500192227"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IESS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208142&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IESS DE MEXICO S.A. DE C.V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-06-4500208142","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[iess-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS DE BOLA","[{id=compranet3-1620530467436}]","18576003","VALVULAS DE BOLA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500208142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208142&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","VALVULAS DE BOLA","4500208142","PEMEX REFINACIÓN","18576003-023-06","ocds-0ud2q6-18576003-023-06","3821626.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO S.A. DE C.V., id=iess-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3821626.92","4500208142"
