"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-01T10:29:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100002]",,"[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","218248","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000002-0002100002-432021001800052","[contract]","instituto-nacional-de-aprendizaje","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA PARA TRABAJAR LA MADERA Y SUS DERIVADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100002}]","432021001800052","2021LA-000002-0002100002","ocds-rwubve-2021LA-000002-0002100002","[BIENES]","2.510479981E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","218248","https://www.sicop.go.cr/index.jsp","buyer","2.510479981E7","432021001800052",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T12:16:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0002100007]","613.320227","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","24801708","CRC","613.320227","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000029-0002100007-432021004700002","[contract]","instituto-nacional-de-aprendizaje","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y ACCESORIOS DE SEGURIDAD MARITIMA (SIMULADOR DE INCENDIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004700002","40584.199","40584.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0002100007}]","432021004700002","2020CD-000029-0002100007","ocds-rwubve-2020CD-000029-0002100007","[BIENES]","2.489111014E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","24801708","https://www.sicop.go.cr/index.jsp","buyer","2.489111014E7","432021004700002",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T10:11:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","30000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100001-432019012100029","[contract]","instituto-nacional-de-aprendizaje","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ESTADISTICA, PROCESAMIENTO Y TABULACIÓN DE DATOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100001}]","432019012100029","2019LA-000001-0002100001","ocds-rwubve-2019LA-000001-0002100001","[SERVICIOS]","24749000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24749000","432019012100029",,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-02T10:21:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100001]","619.190871","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","35478000","CRC","619.190871","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100001-432021012100078","[contract]","instituto-nacional-de-aprendizaje","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100078","39934.144","39934.144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100001}]","432021012100078","2021LA-000006-0002100001","ocds-rwubve-2021LA-000006-0002100001","[BIENES]","2.472685741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","35478000","https://www.sicop.go.cr/index.jsp","buyer","2.472685741E7","432021012100078",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T15:04:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100005]","625.171292","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","35000000","CRC","625.171292","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000002-0002100005-432021003700099","[contract]","instituto-nacional-de-aprendizaje","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700099","39516.1","39516.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100005}]","432021003700099","2021LA-000002-0002100005","ocds-rwubve-2021LA-000002-0002100005","[BIENES]","2.470433129E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.470433129E7","432021003700099","2022-01-05T15:04:13.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T09:45:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002100001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","53000000","CRC","584.236902","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000012-0002100001-432019007600020","[contract]","instituto-nacional-de-aprendizaje","[navegacion-satelital-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio integral de control y administración de combustible mediante medios electrónicos y sistema de geolocalización","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600020","42031.932","42031.932","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002100001}]","432019007600020","2019LA-000012-0002100001","ocds-rwubve-2019LA-000012-0002100001","[SERVICIOS]","2.455660574E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","2.455660574E7","432019007600020","2020-11-05T09:45:57.000Z","2019-11-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T14:25:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[consorcio MPD-GAAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0002100007]",,"[{identifier={scheme=Registro Nacional, id=1202001699, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=consorcio MPD-GAAS, details={type=company}, id=consorcio-mpd-gaas}]","24500000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000016-0002100007-432021007600057","[contract]","instituto-nacional-de-aprendizaje","[consorcio-mpd-gaas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de sanitización o desinfección de la Unidad Regional Pacífico Central y Centros de Formación adscritos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0002100007}]","432021007600057","2021CD-000016-0002100007","ocds-rwubve-2021CD-000016-0002100007","[SERVICIOS]","24500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=consorcio MPD-GAAS, id=consorcio-mpd-gaas}]","24500000","https://www.sicop.go.cr/index.jsp","buyer","24500000","432021007600057","2023-09-06T14:25:54.000Z","2021-09-06T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T10:31:09.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0002100002]","627.763949","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","22550000","CRC","627.763949","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000078-0002100002-432021001800108","[contract]","instituto-nacional-de-aprendizaje","[sommerus-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE LOS EQUIPOS DE IMPRESIÓN Y ENCUADERNACIÓN AL TALLER DEL IMPRESIÓN UBICADO EN EL CEGRYPLAST","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800108","38985","38985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0002100002}]","432021001800108","2021CD-000078-0002100002","ocds-rwubve-2021CD-000078-0002100002","[SERVICIOS]","2.447337755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","22550000","https://www.sicop.go.cr/index.jsp","buyer","2.447337755E7","432021001800108",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T14:29:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100008]","580.852683","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","7300000","CRC","580.852683","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000004-0002100008-432019004300063","[contract]","instituto-nacional-de-aprendizaje","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA SISTEMAS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300063","41670","41670","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100008}]","432019004300063","2019LA-000004-0002100008","ocds-rwubve-2019LA-000004-0002100008","[BIENES]","2.42041313E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","2.42041313E7","432019004300063",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T15:10:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0002100005]","570.869088","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","14400000","CRC","570.869088","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000009-0002100005-432020003700013","[contract]","instituto-nacional-de-aprendizaje","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS Y ACCESORIOS DE SEGURIDAD MARITIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700013","41994.009","41994.009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0002100005}]","432020003700013","2020CD-000009-0002100005","ocds-rwubve-2020CD-000009-0002100005","[BIENES/SERVICIOS]","2.397308162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","2.397308162E7","432020003700013",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:49:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0002100001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","27177000","CRC","625.496741","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000133-0002100001-432021012100281","[contract]","instituto-nacional-de-aprendizaje","[vifisa-de-turrialba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEMI REMOLQUE CAJA SECA PARA TRANSPORTE DE SUMINISTROS, CON CAPACIDAD DE 15000KG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100281","38230.996","38230.996","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0002100001}]","432021012100281","2021CD-000133-0002100001","ocds-rwubve-2021CD-000133-0002100001","[BIENES]","2.39133634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","27177000","https://www.sicop.go.cr/index.jsp","buyer","2.39133634E7","432021012100281",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T10:46:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","30000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000015-0002100001-432020012100028","[contract]","instituto-nacional-de-aprendizaje","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales en Estadística, Procesamiento y Tabulación de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100001}]","432020012100028","2020CD-000015-0002100001","ocds-rwubve-2020CD-000015-0002100001","[SERVICIOS]","2.389083855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.389083855E7","432020012100028",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:51:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002100009]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","2.65398498E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000001-0002100009-432020009000003","[contract]","instituto-nacional-de-aprendizaje","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA EL CENTRO NACIONAL ESPECIALIZADO EN ELECTRÓNICA UR DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020009000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002100009}]","432020009000003","2020CD-000001-0002100009","ocds-rwubve-2020CD-000001-0002100009","[SERVICIOS]","2.3840993662E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","2.65398498E7","https://www.sicop.go.cr/index.jsp","buyer","2.3840993662E7","432020009000003","2020-07-19T09:51:20.000Z","2020-03-18T00:00:00.000Z"
