"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-09-01T12:45:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38674]","[{address={countryName=México}, roles=supplier, name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=romsega-diseno-y-construccion-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N226-2011-72035","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[romsega-diseno-y-construccion-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T08:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA ATZOMPA - MONTOYA - PUENTE TECNOLOGICO - SAN JACINTO AMILPAS DEL KM. 0+000 AL KM. 8+500.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA ATZOMPA - MONTOYA - PUENTE TECNOLOGICO - SAN JACINTO AMILPAS DEL KM. 0+000 AL KM. 8+500.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","72035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38674}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","72035","true",,"Caminos y Aeropistas de Oaxaca","2011-12-17T00:00:00.000Z","65582","ocds-0ud2q6-IO-920017996-N226-2011","false","[{amount={amount=6883056.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6883056.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, id=romsega-diseno-y-construccion-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6883056.3","72035"
"2019-11-08T17:40:02.000Z","2011-09-01T13:22:00.000Z","2011-09-14T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[OBRAS Y PROYECTOS JASIVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38971]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS JASIVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-proyectos-jasivi-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N229-2011-742661","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[obras-y-proyectos-jasivi-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA CRIT - XOXOCOTLAN DEL KM. 0+000 AL KM. 6+800.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA CRIT - XOXOCOTLAN DEL KM. 0+000 AL KM. 6+800.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38971}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","742661","true",,"Caminos y Aeropistas de Oaxaca","2011-12-27T00:00:00.000Z","65605","ocds-0ud2q6-IO-920017996-N229-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5514012.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OBRAS Y PROYECTOS JASIVI SA DE CV, id=obras-y-proyectos-jasivi-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5514012.62","742661"
"2019-11-08T17:40:02.000Z","2011-09-01T13:46:00.000Z","2011-09-14T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[SERVITRAC VARGAS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39067]","[{identifier={legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RUPC, id=118547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVITRAC VARGAS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servitrac-vargas-del-sur-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N231-2011-742685","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[servitrac-vargas-del-sur-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T10:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA E.C. (LA ""Y"" - SOLA DE VEGA) - SANTA GERTRUDIS DEL KM. 0+000 AL KM. 1+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA E.C. (LA ""Y"" - SOLA DE VEGA) - SANTA GERTRUDIS DEL KM. 0+000 AL KM. 1+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39067}]","Oaxaca","RECONSTRUCCION DEL CAMINO E.C.","742685","true",,"Caminos y Aeropistas de Oaxaca","2011-12-27T00:00:00.000Z","65618","ocds-0ud2q6-IO-920017996-N231-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4916059.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVITRAC VARGAS DEL SUR SA DE CV, id=servitrac-vargas-del-sur-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4916059.17","742685"
"2019-11-08T17:40:02.000Z","2011-09-01T14:04:00.000Z","2011-09-14T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[CONARREYCOM.HG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38946]","[{address={countryName=México}, roles=supplier, name=CONARREYCOM.HG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarreycomhg}]",,"MXN","Dirección general","IO-920017996-N233-2011-742741","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[conarreycomhg]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA E.C. (OAXACA- TEHUANTEPEC)-SAN ANDRES HUAYAPAM DEL KM. 0+000 AL KM. 5+500.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA E.C. (OAXACA- TEHUANTEPEC)-SAN ANDRES HUAYAPAM DEL KM. 0+000 AL KM. 5+500.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38946}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA E.C.","742741","true",,"Caminos y Aeropistas de Oaxaca","2011-12-27T00:00:00.000Z","65636","ocds-0ud2q6-IO-920017996-N233-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4173680.19",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONARREYCOM.HG, id=conarreycomhg}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4173680.19","742741"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-07-25T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección general","OAX","complete","[OPERADORA XOXOSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10256]","[{address={countryName=México}, roles=supplier, name=OPERADORA XOXOSUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-xoxosur-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N24-2011-739591","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[operadora-xoxosur-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-04-25T14:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","Modernización y Ampliación del Camino El Punto - San Pedro Nexicho - Nuevo Zoquiapam, Tramo: del Km. 0+000 al Km. 20+000, Subtramo a Modernizar del Km 5+300 al Km 8+300, (Trabajos Complementarios 2008, 2010, 10.4%).","[{id=compranet-1620524637144}]","920017996","false","Expirado","Modernización y Ampliación del Camino El Punto - San Pedro Nexicho - Nuevo Zoquiapam, Tramo: del Km. 0+000 al Km. 20+000, Subtramo a Modernizar del Km 5+300 al Km 8+300, (Trabajos Complementarios 2008, 2010, 10.4%).","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","739591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10256}]","Oaxaca","Modernización y Ampliación del Camino","739591","true",,"Caminos y Aeropistas de Oaxaca","2011-10-29T00:00:00.000Z","16189","ocds-0ud2q6-IO-920017996-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1811736.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OPERADORA XOXOSUR SA DE CV, id=operadora-xoxosur-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1811736.44","739591"
"2019-11-08T17:40:02.000Z","2015-08-19T13:28:00.000Z","2012-05-19T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección general","OAX","complete","[URBANIZACIONES TOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108948]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES TOG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-tog-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N24-2012-814500","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[urbanizaciones-tog-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-08-20T13:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO TALEA DE CASTRO- SAN BARTOLOME YATONI-OTATITLAN DE MORELOS- SANTIAGO LALOPA, TRAMO DEL KM 0+000 AL KM 16+000, SUBTRAMO A MODERNIZAR DEL KM 0+000 AL KM 2+000 (TRABAJOS COMPLEMENTARIOS 2009, 2010, 2011, 67.00%)","[{id=compranet-1620524637144}]","920017996","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO TALEA DE CASTRO- SAN BARTOLOME YATONI-OTATITLAN DE MORELOS- SANTIAGO LALOPA, TRAMO DEL KM 0+000 AL KM 16+000, SUBTRAMO A MODERNIZAR DEL KM 0+000 AL KM 2+000 (TRABAJOS COMPLEMENTARIOS 2009, 2010, 2011, 67.00%)","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","814500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108948}]","Oaxaca","Modernizacion y Ampliacion de Camino","814500","true","Presencial","Caminos y Aeropistas de Oaxaca","2012-08-18T00:00:00.000Z","177645","ocds-0ud2q6-IO-920017996-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2338254.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=URBANIZACIONES TOG SA DE CV, id=urbanizaciones-tog-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2338254.7","814500"
"2019-11-08T17:40:02.000Z","2011-09-01T16:00:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[YOHARA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39172]","[{address={countryName=México}, roles=supplier, name=YOHARA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yohara-construcciones-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N240-2011-72198","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[yohara-construcciones-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T12:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO:VIGASTEPEC-SANTIAGO TEXCALCINGO DEL KM 0+000 AL KM 13+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO:VIGASTEPEC-SANTIAGO TEXCALCINGO DEL KM 0+000 AL KM 13+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","72198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39172}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","72198","true",,"Caminos y Aeropistas de Oaxaca","2011-12-17T00:00:00.000Z","65661","ocds-0ud2q6-IO-920017996-N240-2011","false","[{amount={amount=3264123.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3264123.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=YOHARA CONSTRUCCIONES SA DE CV, id=yohara-construcciones-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3264123.12","72198"
"2019-11-08T17:40:02.000Z","2011-09-01T16:08:00.000Z","2011-09-14T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[ARQUITECTURA Y MONTAJES ESTRUCTURALES ZOQUIAPAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39054]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y MONTAJES ESTRUCTURALES ZOQUIAPAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-y-montajes-estructurales-zoquiapam-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N242-2011-742774","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[arquitectura-y-montajes-estructurales-zoquiapam-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T13:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO:E.C.(TELIXTLAHUACA- TEOTITLAN)-TOMELLIN-VALERIO TRUJANO- ZAPOTILLO TRAMO DEL KM 0+000 AL KM 15+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO:E.C.(TELIXTLAHUACA- TEOTITLAN)-TOMELLIN-VALERIO TRUJANO- ZAPOTILLO TRAMO DEL KM 0+000 AL KM 15+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39054}]","Oaxaca","RECONSTRUCCION DE CAMINO","742774","true",,"Caminos y Aeropistas de Oaxaca","2012-02-15T00:00:00.000Z","65678","ocds-0ud2q6-IO-920017996-N242-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3223054.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARQUITECTURA Y MONTAJES ESTRUCTURALES ZOQUIAPAM SA DE CV, id=arquitectura-y-montajes-estructurales-zoquiapam-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3223054.33","742774"
"2019-11-08T17:40:02.000Z","2011-09-01T16:14:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[URBANIZACIONES TOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38676]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES TOG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-tog-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N243-2011-82293","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[urbanizaciones-tog-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T13:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA E.C(CONCEPCION PAPALO-SAN PEDRO SOCHIAPAM)-SAN MIGUEL SANTA FLOR DEL KM. 0+000 AL KM. 13+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA E.C(CONCEPCION PAPALO-SAN PEDRO SOCHIAPAM)-SAN MIGUEL SANTA FLOR DEL KM. 0+000 AL KM. 13+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","82293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38676}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","82293","true",,"Caminos y Aeropistas de Oaxaca","2011-12-27T00:00:00.000Z","65680","ocds-0ud2q6-IO-920017996-N243-2011","false","[{amount={amount=3007673.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3007673.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=URBANIZACIONES TOG SA DE CV, id=urbanizaciones-tog-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3007673.15","82293"
"2019-11-08T17:40:02.000Z","2011-09-01T16:19:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección general","OAX","complete","[INGENIERIA Y PROYECTOS MEVAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39055]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS MEVAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-proyectos-mevaz-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N244-2011-81766","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[ingenieria-y-proyectos-mevaz-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-09T13:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN PABLO CUATRO VENADOS-SAN PEDRO IXTLAHUACA DEL KM. 0+000 AL KM. 18+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN PABLO CUATRO VENADOS-SAN PEDRO IXTLAHUACA DEL KM. 0+000 AL KM. 18+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","81766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39055}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","81766","true",,"Caminos y Aeropistas de Oaxaca","2011-12-27T00:00:00.000Z","65816","ocds-0ud2q6-IO-920017996-N244-2011","false","[{amount={amount=3018176.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3018176.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA Y PROYECTOS MEVAZ SA DE CV, id=ingenieria-y-proyectos-mevaz-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3018176.26","81766"
