"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404934]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404934-4500404934","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404934}]","Art. calderas","4500404934","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-26T00:00:00.000Z","4500404934","ocds-0ud2q6-4500404934","101250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101250","4500404934"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249668]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500249668-4500249668","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249668}]","Art. calderas","4500249668","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-06T00:00:00.000Z","4500249668","ocds-0ud2q6-4500249668","341788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341788","4500249668"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236164]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236164-4500236164","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. CALDERAS","[{id=pot-1620519810584}]","ART. CALDERAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236164}]","ART. CALDERAS","4500236164","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-01T00:00:00.000Z","4500236164","ocds-0ud2q6-4500236164","917336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917336","4500236164"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500537521]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500537521-4500537521","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. CALDERAS","[{id=pot-1620519810584}]","ART. CALDERAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500537521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500537521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500537521}]","ART. CALDERAS","4500537521","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-07-28T00:00:00.000Z","4500537521","ocds-0ud2q6-4500537521","214228.0575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214228.0575","4500537521"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022030]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022030-4600022030","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022030}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600022030","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600022030","ocds-0ud2q6-4600022030","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","4600022030"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476004]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500476004-4500476004","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500476004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500476004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476004}]","Válvulas","4500476004","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-15T00:00:00.000Z","4500476004","ocds-0ud2q6-4500476004","59690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59690","4500476004"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508425]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500508425-4500508425","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508425}]","Válvulas","4500508425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-07T00:00:00.000Z","4500508425","ocds-0ud2q6-4500508425","891873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891873","4500508425"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514881]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500514881-4500514881","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500514881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500514881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514881}]","Válvulas","4500514881","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-01T00:00:00.000Z","4500514881","ocds-0ud2q6-4500514881","53640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53640","4500514881"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514045]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500514045-4500514045","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500514045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500514045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514045}]","Art. calderas","4500514045","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-29T00:00:00.000Z","4500514045","ocds-0ud2q6-4500514045","204110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204110","4500514045"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474393]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500474393-4500474393","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500474393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500474393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474393}]","Calderas","4500474393","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-10T00:00:00.000Z","4500474393","ocds-0ud2q6-4500474393","392645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392645","4500474393"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508913]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500508913-4500508913","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508913}]","Calderas","4500508913","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-12T00:00:00.000Z","4500508913","ocds-0ud2q6-4500508913","324975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324975","4500508913"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362846]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500362846-4500362846","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362846}]","Art. calderas","4500362846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-29T00:00:00.000Z","4500362846","ocds-0ud2q6-4500362846","84087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84087","4500362846"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500372864]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500372864-4500372864","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500372864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500372864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500372864}]","Eq. Medición y Ctrl.","4500372864","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-11T00:00:00.000Z","4500372864","ocds-0ud2q6-4500372864","457746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457746","4500372864"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451896]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500451896-4500451896","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451896}]","Art. calderas","4500451896","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500451896","ocds-0ud2q6-4500451896","183355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183355","4500451896"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451979]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500451979-4500451979","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451979}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500451979","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500451979","ocds-0ud2q6-4500451979","5913052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5913052","4500451979"
