"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-45-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[tecnologia-medica-interamericana]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-45-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-45-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-45-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","1887500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887500","AD-45-BIS"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[LA EUROPEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/4/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA EUROPEA, S.A. DE C.V., details={type=company}, id=la-europea-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-006-04-P/S/11/4/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[la-europea-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA HOSPITAL","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA HOSPITAL","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/4/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/4/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/4/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA HOSPITAL","P/S/11/4/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-006-04","ocds-0ud2q6-12245003-006-04","1863277.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA EUROPEA, S.A. DE C.V., id=la-europea-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1863277.32","P/S/11/4/2004"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUEVA WAL MART DE MEXICO DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-388&vv_provsino=0]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., details={type=company}, id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","Nacional","MXN","Departamento de Adquisiciones","12245002-006-03-AD-388","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[nueva-wal-mart-de-mexico-de-r-l-de-c-v]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento infantil de ciruela","[{id=compranet3-1620530467436}]","12245002","Alimento infantil de ciruela","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-388&vv_provsino=0}]","material de limpieza","AD-388","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-006-03","ocds-0ud2q6-12245002-006-03","1846488.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1846488.8","AD-388"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-12 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[tecnologia-medica-interamericana]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-12 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-12 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","1844500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844500","AD-12 BIS-1"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-089&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-089","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[tecnologia-medica-interamericana]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-089&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Soluciones electrolíticas y sustitutos de plasmas","AD-089","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","1840725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840725","AD-089"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROSA LAURA GONZALEZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-490&vv_provsino=0]","[{roles=supplier, name=ROSA LAURA GONZALEZ CALDERON, details={type=person}, id=rosa-laura-gonzalez-calderon}]","Internacional","MXN","Departamento de Adquisiciones","12245002-006-06-AD-490","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[rosa-laura-gonzalez-calderon]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Carne de pollo preparada y/o enlatada","[{id=compranet3-1620530467436}]","12245002","Carne de pollo preparada y/o enlatada","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-490&vv_provsino=0}]","Medicamentos","AD-490","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-006-06","ocds-0ud2q6-12245002-006-06","1837433.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA LAURA GONZALEZ CALDERON, id=rosa-laura-gonzalez-calderon}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837433.85","AD-490"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=264&vv_provsino=0]","[{roles=supplier, name=COMERSA, S.A. DE C.V., details={type=company}, id=comersa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-006-02-264","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[comersa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUTURA CATGUT","[{id=compranet3-1620530467436}]","12245002","SUTURA CATGUT","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=264&vv_provsino=0}]","jarabes mineralizados","264","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-006-02","ocds-0ud2q6-12245002-006-02","1830277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERSA, S.A. DE C.V., id=comersa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830277","264"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IPI ASAC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-486&vv_provsino=0]","[{roles=supplier, name=IPI ASAC MEXICO, S.A. DE C.V., details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-010-10-AD-486","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[ipi-asac-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ALERGENICO","[{id=compranet3-1620530467436}]","12245002","ALERGENICO","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-486&vv_provsino=0}]","DEFERASIROX","AD-486","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-010-10","ocds-0ud2q6-12245002-010-10","1828928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPI ASAC MEXICO, S.A. DE C.V., id=ipi-asac-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1828928","AD-486"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-23 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-23 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-23 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-23 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","1827052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827052","AD-23 B"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD239&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-008-03-AD239","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD239&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","reactivos con equipo en comodato","AD239","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-03","ocds-0ud2q6-12245002-008-03","1822617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822617","AD239"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-8","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-8","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","1813690.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813690.11","AD-8"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE YAýEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-704&vv_provsino=0]","[{roles=supplier, name=ENRIQUE YAýEZ ANAYA, details={type=person}, id=enrique-yayez-anaya}]","Internacional","MXN","Departamento de Adquisiciones","12245002-007-07-AD-704","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[enrique-yayez-anaya]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Champiýon","[{id=compranet3-1620530467436}]","12245002","Champiýon","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-704&vv_provsino=0}]","Medicamentos","AD-704","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-007-07","ocds-0ud2q6-12245002-007-07","1808011.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE YAýEZ ANAYA, id=enrique-yayez-anaya}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808011.8","AD-704"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-114&vv_provsino=0]","[{roles=supplier, name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V., details={type=company}, id=plasticos-y-materias-primas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-03-AD-114","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[plasticos-y-materias-primas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEZCLAS PARAENTERALES","[{id=compranet3-1620530467436}]","12245002","SERVICIO DE MEZCLAS PARAENTERALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-114&vv_provsino=0}]","SERVICIO DE MEZCLAS PARAENTERALES","AD-114","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-03","ocds-0ud2q6-12245002-002-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V., id=plasticos-y-materias-primas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","AD-114"
