"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-10-31T11:00:34.000Z","2021-10-20T18:15:00.000Z","2021-10-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de 5 sillones ejecutivos respaldo alto, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050203]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2021-2613355","[contractTermination]","unidad-administrativa-","[ofix-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-10-20T18:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de 5 sillones ejecutivos respaldo alto, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de 5 sillones ejecutivos respaldo alto, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2613355","MX-CPA","MXN","Adquisición de 5 sillones ejecutivos respaldo alto, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050203}]","Veracruz","Adq. de 15 anaqueles y 5 sillones ejecutivos, para Áreas de la CGE","2613355","No se utilizó el Contrato Marco","Presencial","","28C000","2021-10-27T00:00:00.000Z","2350004","ocds-0ud2q6-AA-930013990-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","7655.15","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7655.15","2613355"
"2021-10-31T11:00:34.000Z","2021-10-20T18:15:00.000Z","2021-10-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[AT GLOBAL OFFICE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de 15 anaqueles para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050203]","[{address={countryName=México}, roles=supplier, name=AT GLOBAL OFFICE SOLUTIONS SA DE CV, additionalIdentifiers={legalName=AT GLOBAL OFFICE SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=AGO131030PH5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=at-global-office-solutions-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2021-2613446","[contractTermination]","unidad-administrativa-","[at-global-office-solutions-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-10-20T18:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de 15 anaqueles para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de 15 anaqueles para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2613446","MX-CPA","MXN","Adquisición de 15 anaqueles para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050203}]","Veracruz","Adq. de 15 anaqueles y 5 sillones ejecutivos, para Áreas de la CGE","2613446","No se utilizó el Contrato Marco","Presencial","","28C000","2021-10-27T00:00:00.000Z","2350004","ocds-0ud2q6-AA-930013990-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","21600","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AT GLOBAL OFFICE SOLUTIONS SA DE CV, id=at-global-office-solutions-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","2613446"
"2021-04-14T13:41:00.000Z","2019-12-23T16:07:00.000Z","2019-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de Fotocopiado para la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786576]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, additionalIdentifiers={legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E8-2019-2227158","[contractTermination]","unidad-administrativa-","[sistemas-contino-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-23T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación del servicio de Fotocopiado para la Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Contratación del servicio de Fotocopiado para la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2227158","MX-CPA","MXN","Contratación del servicio de Fotocopiado para la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786576}]","Veracruz","Contratación del servicio de Fotocopiado para la Contraloría General","2227158","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2043558","ocds-0ud2q6-AA-930013990-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","220758.16","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220758.16","2227158"
"2021-12-19T08:53:54.000Z","2021-11-30T18:14:00.000Z","2021-12-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de 3 computadoras portátil Dell Latitud 3520 15.6"" HD, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067679]","[{identifier={legalName=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., scheme=RUPC, id=4022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., additionalIdentifiers={legalName=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., scheme=RFC, verified=1, id=ACO961216RBA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E8-2021-2642692","[contractTermination]","unidad-administrativa-","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-11-30T18:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de 3 computadoras portátil Dell Latitud 3520 15.6"" HD, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de 3 computadoras portátil Dell Latitud 3520 15.6"" HD, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2642692","MX-CPA","MXN","Adquisición de 3 computadoras portátil Dell Latitud 3520 15.6"" HD, para Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067679}]","Veracruz","Adquisición de 3 computadoras portátil Dell Latitud 3520 15.6"" HD","2642692","No se utilizó el Contrato Marco","Presencial","","28C000","2021-12-10T00:00:00.000Z","2371471","ocds-0ud2q6-AA-930013990-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","78990","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78990","2642692"
"2021-12-19T08:53:54.000Z","2021-12-02T21:49:00.000Z","2021-12-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SUMINISTROS Y SERVICIOS ORESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de neumáticos en diversas medidas para vehículos oficiales asignados en Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069255]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS ORESCO SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS ORESCO SA DE CV, scheme=RFC, verified=1, id=SSO1711299L4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-oresco-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E9-2021-2645075","[contractTermination]","unidad-administrativa-","[suministros-y-servicios-oresco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-12-02T10:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de neumáticos en diversas medidas para vehículos oficiales asignados en Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de neumáticos en diversas medidas para vehículos oficiales asignados en Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2645075","MX-CPA","MXN","Adquisición de neumáticos en diversas medidas para vehículos oficiales asignados en Áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069255}]","Veracruz","Adquisición de neumáticos en diversas medidas para vehículos oficiales de la CGE","2645075","No se utilizó el Contrato Marco","Presencial","","28C000","2021-12-13T00:00:00.000Z","2372940","ocds-0ud2q6-AA-930013990-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","146759.44","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUMINISTROS Y SERVICIOS ORESCO SA DE CV, id=suministros-y-servicios-oresco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146759.44","2645075"
"2021-04-14T13:41:00.000Z","2019-05-07T17:45:00.000Z","2019-05-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[COMERCIALIZADORA BIRR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664986]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BIRR SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BIRR SA DE CV, scheme=RFC, verified=1, id=CBI170224AI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-birr-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E1-2019-2060072","[contractTermination]","unidad-administrativa-","[comercializadora-birr-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-05-07T17:45:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares de esta Dependencia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares de esta Dependencia","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2060072","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares de esta Dependencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664986}]","Veracruz","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares","2060072","No se utilizó el Contrato Marco","Presencial","","28C000","2019-05-10T00:00:00.000Z","1908870","ocds-0ud2q6-AA-930013990-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","42342","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA BIRR SA DE CV, id=comercializadora-birr-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42342","2060072"
"2021-04-14T13:35:45.000Z","2020-09-10T18:25:00.000Z","2020-09-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares asignadas a esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888233]","[{address={countryName=México}, roles=supplier, name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, additionalIdentifiers={legalName=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, scheme=RFC, verified=1, id=SGO050614JG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E1-2020-2374266","[contractTermination]","unidad-administrativa-","[selfi-grupo-operador-de-estacionamientos-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-09-10T18:25:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares asignadas a esta Dependencia","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares asignadas a esta Dependencia","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2374266","MX-CPA","MXN","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares asignadas a esta Dependencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2374266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888233}]","Veracruz","Contratación de servicio de estacionamiento para unidades vehiculares","2374266","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-31T00:00:00.000Z","2157365","ocds-0ud2q6-AA-930013990-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","115200","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","2374266"
"2022-01-06T16:48:39.000Z","2021-03-24T18:20:00.000Z","2021-03-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de estacionamiento para pensión de 24 horas para automóviles de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963259]","[{address={countryName=México}, roles=supplier, name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, additionalIdentifiers={legalName=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, scheme=RFC, verified=1, id=SGO050614JG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E1-2021-2470219","[contractTermination]","unidad-administrativa-","[selfi-grupo-operador-de-estacionamientos-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-03-24T18:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicio de estacionamiento para pensión de 24 horas para automóviles de esta Dependencia","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","930013990","false","Expirado","Contratación de servicio de estacionamiento para pensión de 24 horas para automóviles de esta Dependencia","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2470219","MX-CPA","MXN","Contratación de servicio de estacionamiento para pensión de 24 horas para automóviles de esta Dependencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2470219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963259}]","Veracruz","Contratación de servicio de estacionamiento para unidades vehiculares","2470219","No se utilizó el Contrato Marco","Presencial","","28C000","2021-12-31T00:00:00.000Z","2244320","ocds-0ud2q6-AA-930013990-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","115200","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","2470219"
"2021-12-23T17:16:11.000Z","2021-12-15T16:16:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-16T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[CORPORATIVO INDUSTRIAL FLOVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, additionalIdentifiers={legalName=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, scheme=RFC, verified=1, id=CIF1603147H9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-flover-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E10-2021-2652821","[contractTermination]","unidad-administrativa-","[corporativo-industrial-flover-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-12-15T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2652821","MX-CPA","MXN","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140}]","Veracruz","Adquisición de materiales de papelería y consumibles de cómputo diversos","2652821","No se utilizó el Contrato Marco","Presencial","","28C000","2021-12-20T00:00:00.000Z","2379083","ocds-0ud2q6-AA-930013990-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","51648.57","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, id=corporativo-industrial-flover-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51648.57","2652821"
"2022-02-18T17:21:22.000Z","2021-12-15T16:16:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-16T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[CORPORATIVO INDUSTRIAL FLOVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, additionalIdentifiers={legalName=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, scheme=RFC, verified=1, id=CIF1603147H9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-flover-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E10-2021-2652821","[contract]","unidad-administrativa-","[corporativo-industrial-flover-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-12-15T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","930013990","false","Activo","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2652821","MX-CPA","MXN","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140}]","Veracruz","Adquisición de materiales de papelería y consumibles de cómputo diversos","2652821","No se utilizó el Contrato Marco","Presencial","","28C000","2022-02-18T00:00:00.000Z","2379083","ocds-0ud2q6-AA-930013990-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","51648.57","[inPerson]","CINCO AL MILLAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, id=corporativo-industrial-flover-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51648.57","2652821"
