"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10757127&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","257873.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250909-10757127","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10757127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10757127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10757127&pr=2012}]","Estado de México","10757127","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10757127","ocds-0ud2q6-MEX-P-C250909","[Conservación]","257873.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257873.8","10757127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726364&pr=2011]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","243699.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150663-10726364","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726364&pr=2011}]","Estado de México","10726364","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10726364","ocds-0ud2q6-MEX-P-C150663","[Conservación]","243699.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243699.7","10726364"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699341&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","243699.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250373-10699341","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10699341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699341&pr=2012}]","Estado de México","10699341","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699341","ocds-0ud2q6-MEX-P-C250373","[Conservación]","243699.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243699.7","10699341"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-04T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164373&pr=2014]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","221026.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C4M0578-11164373","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11164373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164373&pr=2014}]","Estado de México","11164373","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164373","ocds-0ud2q6-MEX-P-C4M0578","[Conservación]","221026.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221026.4","11164373"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-24T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642865&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","221022.92","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C051630-10642865","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642865&pr=2010}]","Estado de México","10642865","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642865","ocds-0ud2q6-MEX-P-C051630","[Conservación]","221022.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221022.92","10642865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726363&pr=2011]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","195808","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150662-10726363","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726363&pr=2011}]","Estado de México","10726363","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10726363","ocds-0ud2q6-MEX-P-C150662","[Conservación]","195808","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195808","10726363"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-16T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675567&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","150990.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIR06-C051368-10675567","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10675567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675567&pr=2010}]","Estado de México","10675567","Instituto Mexicano del Seguro Social","2010-07-25T00:00:00.000Z","10675567","ocds-0ud2q6-MEX-P-ADJDIR06-C051368","[Conservación]","150990.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150990.7","10675567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593776&pr=2015]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","133091.88","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C5M0316-11593776","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593776&pr=2015}]","Estado de México","11593776","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593776","ocds-0ud2q6-MEX-P-C5M0316","[Conservación]","133091.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133091.88","11593776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-05T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664400&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","116325.96","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIR21-C051383-10664400","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664400&pr=2010}]","Estado de México","10664400","Instituto Mexicano del Seguro Social","2010-06-20T00:00:00.000Z","10664400","ocds-0ud2q6-MEX-P-ADJDIR21-C051383","[Conservación]","116325.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116325.96","10664400"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671628&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","97734.18","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIR61-C051424-10671628","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10671628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671628&pr=2010}]","Estado de México","10671628","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671628","ocds-0ud2q6-MEX-P-ADJDIR61-C051424","[Conservación]","97734.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97734.18","10671628"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680094&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","74240","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250834-10680094","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10680094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680094&pr=2012}]","Estado de México","10680094","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680094","ocds-0ud2q6-MEX-P-C250834","[Conservación]","74240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74240","10680094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642980&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","69455","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIR60-C051423-10642980","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642980&pr=2010}]","Estado de México","10642980","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642980","ocds-0ud2q6-MEX-P-ADJDIR60-C051423","[Conservación]","69455","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69455","10642980"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-04T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163982&pr=2014]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","67280","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C4M0541-11163982","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11163982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163982&pr=2014}]","Estado de México","11163982","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163982","ocds-0ud2q6-MEX-P-C4M0541","[Conservación]","67280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67280","11163982"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671640&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","54691.68","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C051237-10671640","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10671640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671640&pr=2010}]","Estado de México","10671640","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","10671640","ocds-0ud2q6-MEX-P-C051237","[Conservación]","54691.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54691.68","10671640"
