"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","288","0","[unidad-compradora]","[{legalName=Coordinacion Medica de Zona Guadalajara, scheme=MX-CPA, id=018T4I010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607841298E9","[]","[{type=contactPoint, value=José Jaime García Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinacion Medica de Zona Guadalajara","0","0","0","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE TAPACHULA, scheme=MX-CPA, id=807089998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1536413656799999E8","[]","[{type=contactPoint, value=NEFTALI ARMANDO DEL TORO GUZMAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE TAPACHULA","0","0","0","ayuntamiento-municipal-de-tapachula-presidencia-municipal-de-tapachula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[dependencia]","[{legalName=PUE, id=pue}]","1.5422758114099994E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexi de Rodríguez","0","0","0","presidencia-municipal-de-tepexi-de-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4953649771000004E8","[]","[{type=contactPoint, value=Refugio Moreno Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Veracruz Norte","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE TUXTLA GUTIERREZ, scheme=MX-CPA, id=009JZL037, uri=https://sites.google.com/site/cnetuc/directorio}]","3585213.9167999993","[]","[{type=contactPoint, value=CARLOS JIMENEZ JARQUIN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE TUXTLA GUTIERREZ","0","0","0","estacion-de-combustibles-de-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.205172414E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotitlán del Valle","0","0","0","presidencia-municipal-de-teotitlan-del-valle","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2463464.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cuaxomulco","0","0","0","presidencia-municipal-de-cuaxomulco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 2, scheme=MX-CPA, id=009JZL996, uri=https://sites.google.com/site/cnetuc/directorio}]","8169209.879","[]","[{type=contactPoint, value=Francisco Javier Martínez Chacón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 2","0","0","0","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","157","0","[unidad-compradora]","[{legalName=CFE TEHUACAN, scheme=MX-CPA, id=018TOQ805, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7724281749999996E7","[]","[{type=contactPoint, value=HECTOR JAVIER LOBATO STEIN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CFE TEHUACAN","0","0","0","cfe-tehuacan-comision-federal-de-electricidad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=830055909, uri=https://sites.google.com/site/cnetuc/directorio}]","4.82143453748E9","[]","[{type=contactPoint, value=IGNACIO LUGO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-chalma","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=OAX, id=oax}]","5.833192412E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Ixtepec","0","0","0","presidencia-municipal-de-ciudad-ixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Huajolotitlán, id=mx-oax-santiago-huajolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820462576, uri=https://sites.google.com/site/cnetuc/directorio}]","2486724.1399999997","[]","[{type=contactPoint, value=Alejandra Cortazar Jimenez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-huajolotitlan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6365500275000012E8","[{name=Dirección de Presupuestos Proyectos y Costos}]","[{type=contactPoint, value=Mauricio Olvera González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-instituto-hidalguense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hueyapan de Ocampo, id=mx-ver-hueyapan-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1.119844474E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan de Ocampo","0","0","0","presidencia-municipal-de-hueyapan-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA, scheme=MX-CPA, id=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","1766302.9100000004","[]","[{type=contactPoint, value=JOSEFINA VIANEY MENDOZA ARTEAGA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Quintana Roo, scheme=MX-CPA, id=020VST017, uri=https://sites.google.com/site/cnetuc/directorio}]","6208145.7530000005","[]","[{type=contactPoint, value=Miguel Angel Castillo Santana}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Quintana Roo","0","0","0","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","720","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia No. 21, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0436166359000003E8","[]","[{type=contactPoint, value=Martín Martínez Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Hospital de Traumatología y Ortopedia No. 21","0","0","0","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=BC, id=bc}]","2.0767496332000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor de Gobierno","0","0","0","oficialia-mayor-de-gobierno","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","31","0","[unidad-compradora]","[{legalName=Unidad Regional Reynosa Tamaulipas, Subgerencia de Administración, scheme=MX-CPA, id=009J0U012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.044062765E7","[]","[{type=contactPoint, value=Arsenio Julio Campos Santos Coy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","Unidad Regional Reynosa Tamaulipas, Subgerencia de Administración","0","0","0","unidad-regional-reynosa-tamaulipas-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","65","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Vivienda, scheme=MX-CPA, id=905050975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704644217699999E8","[]","[{type=contactPoint, value=Irlanda Valdés Covarrubias}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica y de Vivienda","0","0","0","subdireccion-tecnica-y-de-vivienda-comision-estatal-de-vivienda","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.872669636E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Galeana","0","0","0","presidencia-municipal-de-galeana","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04065057813E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1152752.77","[]","[{type=contactPoint, value=LONGINOS GARCIA RIOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1236","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=006HHE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0887670040133004E9","[]","[{type=contactPoint, value=Aniceto Alvarado González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","272","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Villahermosa, Tabasco, scheme=MX-CPA, id=018T4I012, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2734695288E8","[]","[{type=contactPoint, value=JAVIER ANGEL GONZALEZ ARISTIGUE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Médica de Zona Villahermosa, Tabasco","0","0","0","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","631","0","[unidad-compradora]","[{legalName=Zona Metropolitana Oriente DGN, scheme=MX-CPA, id=018TOQ984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3364645626000017E8","[]","[{type=contactPoint, value=Lucia Monica Delgado Perez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Oriente DGN","0","0","0","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=CT EMILIO PORTES GIL, scheme=MX-CPA, id=018TOQ925, uri=https://sites.google.com/site/cnetuc/directorio}]","7.751757139900002E7","[]","[{type=contactPoint, value=Gerardo Garza Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CT EMILIO PORTES GIL","0","0","0","ct-emilio-portes-gil-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Chihuahua, scheme=MX-CPA, id=020G00994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.895360634E7","[]","[{type=contactPoint, value=Jesús Genaro Vázquez Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Estatal Oportunidades en Chihuahua","0","0","0","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[dependencia]","[{legalName=GTO, id=gto}]","3646956.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Manuel Doblado","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","5129122.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonino el Alto","0","0","0","presidencia-municipal-de-san-antonino-el-alto","0"
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO, scheme=MX-CPA, id=810023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0795304849999999E8","[]","[{type=contactPoint, value=Francisco Deras Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO","0","0","0","sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevodgo-sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevod","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MALTRATA, VER., scheme=MX-CPA, id=830099882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6810606903E7","[]","[{type=contactPoint, value=MIGUEL ANGEL BARRERA HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MALTRATA, VER.","0","0","0","municipio-de-maltrata-ver-presidencia-municipal-de-maltrata","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7807550767E8","[]","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932037980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2259616330000004E7","[]","[{type=contactPoint, value=JUAN ANTONIO RUIZ GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN, scheme=MX-CPA, id=SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","121733.34","[]","[{type=contactPoint, value=PEDRO MEZA JIMÉNEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN","0","0","0","secretaria-ejecutiva-del-sistema-nacional-anticorrupcion-entidades-no-sectorizadas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","138","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo Tampico, scheme=MX-CPA, id=018T4I997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.766590183999996E7","[]","[{type=contactPoint, value=Victor Cid González Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Enlace Regional de Apoyo Administrativo Tampico","0","0","0","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","500","0","[unidad-compradora]","[{legalName=Zona Distribucion Chihuahua, scheme=MX-CPA, id=018TOQ895, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5255381797999993E8","[]","[{type=contactPoint, value=Rogelio Ramirez Reaza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Distribucion Chihuahua","0","0","0","zona-distribucion-chihuahua-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Abejones, id=mx-oax-abejones, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820001805, uri=https://sites.google.com/site/cnetuc/directorio}]","8451549.2","[]","[{type=contactPoint, value=Victor Julián Bautista Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-abejones","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816021971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.768196797E7","[]","[{type=contactPoint, value=Gilberto Bonaparte Baca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-charapan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=904047981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.500998317E7","[]","[{type=contactPoint, value=LEILA YAZMIN CANTO DZIB}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
