"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312267&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","52200","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAT1632014-D4M0525-11312267","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11312267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312267&pr=2014}]","Ciudad de México","11312267","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312267","ocds-0ud2q6-CDMX-N-IAT1632014-D4M0525","[Montos Contratados]","52200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52200","11312267"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140165&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","345680","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAT962014-D4M0457-11140165","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140165&pr=2014}]","Ciudad de México","11140165","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140165","ocds-0ud2q6-CDMX-N-IAT962014-D4M0457","[Montos Contratados]","345680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","345680","11140165"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-08T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062714&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","164720","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAI132013-D350310-11062714","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062714&pr=2013}]","Ciudad de México","11062714","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062714","ocds-0ud2q6-CDMX-N-IAI132013-D350310","[Montos Contratados]","164720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164720","11062714"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-05-26T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497874&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","324800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAE1042016-D6M0086-11497874","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11497874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497874&pr=2016}]","Ciudad de México","11497874","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497874","ocds-0ud2q6-CDMX-N-IAE1042016-D6M0086","[Montos Contratados]","324800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324800","11497874"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498625&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","1200000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAE212016-D6M0023-11498625","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498625&pr=2016}]","Ciudad de México","11498625","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498625","ocds-0ud2q6-CDMX-N-IAE212016-D6M0023","[Montos Contratados]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11498625"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061013&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","92684","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1042013-D350406-11061013","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061013&pr=2013}]","Ciudad de México","11061013","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061013","ocds-0ud2q6-CDMX-N-SAI1042013-D350406","[Montos Contratados]","92684","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92684","11061013"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061012&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","26680","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1052013-D350405-11061012","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061012&pr=2013}]","Ciudad de México","11061012","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061012","ocds-0ud2q6-CDMX-N-SAI1052013-D350405","[Montos Contratados]","26680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26680","11061012"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-15T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061254&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","92800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1192013-D350444-11061254","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061254&pr=2013}]","Ciudad de México","11061254","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061254","ocds-0ud2q6-CDMX-N-SAI1192013-D350444","[Montos Contratados]","92800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800","11061254"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061259&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","67280","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1272013-D350451-11061259","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061259&pr=2013}]","Ciudad de México","11061259","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061259","ocds-0ud2q6-CDMX-N-SAI1272013-D350451","[Montos Contratados]","67280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67280","11061259"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063125&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","10440","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1282013-D350452-11063125","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063125&pr=2013}]","Ciudad de México","11063125","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063125","ocds-0ud2q6-CDMX-N-SAI1282013-D350452","[Montos Contratados]","10440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10440","11063125"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062626&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","49880","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1452013-D350474-11062626","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062626&pr=2013}]","Ciudad de México","11062626","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062626","ocds-0ud2q6-CDMX-N-SAI1452013-D350474","[Montos Contratados]","49880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49880","11062626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062629&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","26680","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI1542013-D350478-11062629","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062629&pr=2013}]","Ciudad de México","11062629","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062629","ocds-0ud2q6-CDMX-N-SAI1542013-D350478","[Montos Contratados]","26680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26680","11062629"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061031&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","279560","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI692013-D350350-11061031","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061031&pr=2013}]","Ciudad de México","11061031","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061031","ocds-0ud2q6-CDMX-N-SAI692013-D350350","[Montos Contratados]","279560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279560","11061031"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140207&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","200680","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI822014-D4M0416-11140207","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140207&pr=2014}]","Ciudad de México","11140207","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11140207","ocds-0ud2q6-CDMX-N-SAI822014-D4M0416","[Montos Contratados]","200680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200680","11140207"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062747&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","23780","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAI832013-D350369-11062747","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062747&pr=2013}]","Ciudad de México","11062747","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062747","ocds-0ud2q6-CDMX-N-SAI832013-D350369","[Montos Contratados]","23780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23780","11062747"
