"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-017-05-9400021358","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164021","Construcciýn de obra de electrificaciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400021358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D}]","S.E. Cuitzeo instalaciýn de tablero blindado y ampliacion de caseta, ubicado en Calle Morelos Ný 109, Cuitzeo, Mpio. de Poncitlýn, Jalisco","9400021358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-017-05","ocds-0ud2q6-18164021-017-05","114547.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114547.87","9400021358"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-024-09-9400048055","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400048055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0024&AnoInv=2009&TipInv=R}]","CIRCUITO MODULO RECONFIGURAR R-RLI 509 1.8 KM ACSR 1/0 3F-4H 23 KV, UBICADA EN EL MPIO. DE IXTLAHUACAN DE LOS MEMBRILLOS, JALISCO","9400048055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-024-09","ocds-0ud2q6-18164021-024-09","332054.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332054.33","9400048055"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0091&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-091-07-9400037039","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164021","Construcciýn de red de distribuciýn","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400037039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0091&AnoInv=2007&TipInv=R}]","Construcciýn de red de distribuciýn","9400037039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-091-07","ocds-0ud2q6-18164021-091-07","1095041.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095041.65","9400037039"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0092&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-092-08-9400043075","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164021","Construcciýn de obra de electrificaciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400043075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0092&AnoInv=2008&TipInv=R}]",".- Relocalizacion y Construcciýn de lýnea de distribuciýn 3F-3H 23 Kv ACSR 266.8 AHN-5140 Amatlan 30.5 Km, Zona Tepic, Edo. De nayarit","9400043075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-092-08","ocds-0ud2q6-18164021-092-08","1297615.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297615.69","9400043075"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0081&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-081-10-9400057096","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","direct","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400057096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0081&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400057096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-081-10","ocds-0ud2q6-18164021-081-10","83044.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83044.04","9400057096"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0084&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-084-08-9400043256","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Salidas Subterraneas de S.E.","[{id=compranet3-1620530467436}]","18164021","Salidas Subterraneas de S.E.","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400043256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0084&AnoInv=2008&TipInv=D}]","Relocalizacion y Construcciýn de lýnea de distribuciýn 3F-3H 23 Kv ACSR 266.8 AHN 5120 Jala 6.5 Km, ubicada en Zona Tepic, estado de Nayarit","9400043256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-084-08","ocds-0ud2q6-18164021-084-08","116069.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116069.99","9400043256"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0069&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-069-10-9400056152","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400056152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0069&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400056152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-069-10","ocds-0ud2q6-18164021-069-10","870954.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870954.95","9400056152"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0074&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-074-10-9400057310","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","direct","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400057310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0074&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400057310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-074-10","ocds-0ud2q6-18164021-074-10","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","9400057310"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-001-06-9400026511","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Ampliaciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164021","Ampliaciýn de red de distribuciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400026511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0001&AnoInv=2006&TipInv=R}]","Obra Civil, Mantenimiento Mayor a la finca Propiedad de C.F.E., ubicada en Calle Greco Ný 617, Guadalajara, Jalisco","9400026511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-001-06","ocds-0ud2q6-18164021-001-06","712167.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712167.4","9400026511"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-009-08-9400037891","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Ampliacion o Mejora de SubEstaciones","[{id=compranet3-1620530467436}]","18164021","Ampliacion o Mejora de SubEstaciones","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400037891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0009&AnoInv=2008&TipInv=D}]",".- Obra Civil, de la Barda Perimetral de la S.E. Tala, ubicada en Tala, Jalisco","9400037891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-009-08","ocds-0ud2q6-18164021-009-08","135345.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135345.96","9400037891"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0019&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-019-07-9400032887","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construccion de Lineas de Subtransmision","[{id=compranet3-1620530467436}]","18164021","Construccion de Lineas de Subtransmision","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400032887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0019&AnoInv=2007&TipInv=D}]",".- Conexiones de nuevos servicios en baja tensiýn, Tarifas 01 y 02; Mejoras en Acometidas, Relocalizacion de medidores y Mejoras de Mediciýn 2007, en Zona Los Altos, Estados de Jalisco y Zacatecas (incluye suministro de materiales)","9400032887","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-019-07","ocds-0ud2q6-18164021-019-07","19776.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19776.51","9400032887"
