"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3794/2013]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C3794/2013-C3794/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","[{id=pot-1620519810584}]","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3794/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3794/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3794/2013}]","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","C3794/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-30T00:00:00.000Z","C3794/2013","ocds-0ud2q6-C3794/2013","33080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33080","C3794/2013",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa, NOEL AGUILAR VIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO16]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {roles=supplier, name=NOEL AGUILAR VIQUEZ, details={type=person}, id=noel-aguilar-viquez}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO16-CONTRATO16","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[seguros-inbursa-sa-grupo-financiero-inbursa, noel-aguilar-viquez]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PLANEACIÓN ESTRATEGICA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PLANEACIÓN ESTRATEGICA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO16}]","SERVICIO DE CAPACITACIÓN PLANEACIÓN ESTRATEGICA","CONTRATO16","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-03-02T00:00:00.000Z","CONTRATO16","ocds-0ud2q6-CONTRATO16","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {name=NOEL AGUILAR VIQUEZ, id=noel-aguilar-viquez}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","CONTRATO16",
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/032/2014CONVMODIF]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/032/2014CONVMODIF-DAGA/032/2014CONVMODIF","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES ACUERDAN LLEVAR A CABO LAS SIGUIENTES MODIFICACIONES AL CONTRATO CLÁUSULA TERCERA: COSTO DE LOS SERVICIOS DE ASEGURAMIENTO LAS PARTES ACUERDAN INCREMENTAR EL MONTO DEL CONTRATO EN 28 416.63 (VEINTIOCHO MIL CUATROCIENTOS DIECISÉIS PESOS 63/100 M.N) EQUIVALENTE AL 0.27% (CERO PUNTO VEI","[{id=pot-1620519810584}]","LAS PARTES ACUERDAN LLEVAR A CABO LAS SIGUIENTES MODIFICACIONES AL CONTRATO CLÁUSULA TERCERA: COSTO DE LOS SERVICIOS DE ASEGURAMIENTO LAS PARTES ACUERDAN INCREMENTAR EL MONTO DEL CONTRATO EN 28 416.63 (VEINTIOCHO MIL CUATROCIENTOS DIECISÉIS PESOS 63/100 M.N) EQUIVALENTE AL 0.27% (CERO PUNTO VEI","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2014CONVMODIF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/032/2014CONVMODIF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/032/2014CONVMODIF}]","LAS PARTES ACUERDAN LLEVAR A CABO LAS SIGUIENTES MODIFICACIONES AL CONTRATO CLÁUSULA TERCERA: COSTO DE LOS SERVICIOS DE ASEGURAMIENTO LAS PARTES ACUERDAN INCREMENTAR EL MONTO DEL CONTRATO EN 28 416.63 (VEINTIOCHO MIL CUATROCIENTOS DIECISÉIS PESOS 63/100 M.N) EQUIVALENTE AL 0.27% (CERO PUNTO VEI","DAGA/032/2014CONVMODIF","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-31T00:00:00.000Z","DAGA/032/2014CONVMODIF","ocds-0ud2q6-DAGA/032/2014CONVMODIF","28416.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28416.63","DAGA/032/2014CONVMODIF","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/040/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-040-2016_16.pdf]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/040/2016-CS/040/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la emisión y cumplimiento de las condiciones de la póliza del Seguro Colectivo de Accidentes Personales","[{id=pot-1620519810584}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza del Seguro Colectivo de Accidentes Personales","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/040/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/040/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/040/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/040/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-040-2016_16.pdf}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza del Seguro Colectivo de Accidentes Personales","CS/040/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/040/2016","ocds-0ud2q6-CS/040/2016","27711.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27711.94","CS/040/2016",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0380, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0380-07S0380","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0380}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0380-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","07S0380","CASA DE MONEDA DE MEXICO","2007-05-04T00:00:00.000Z","07S0380","ocds-0ud2q6-07S0380","27632.752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27632.752","07S0380",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2015, http://www.gob.mx/cms/uploads/attachment/file/150410/CS_026_2015.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/026/2015-CS/026/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","[{id=pot-1620519810584}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/026/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150410/CS_026_2015.pdf}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","CS/026/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/026/2015","ocds-0ud2q6-CS/026/2015","27250.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27250.07","CS/026/2015",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-01-15-AD-NANEM-01-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-15}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","AD-NANEM-01-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-01-31T00:00:00.000Z","AD-NANEM-01-15","ocds-0ud2q6-AD-NANEM-01-15","25225.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25225.55","AD-NANEM-01-15",
"2021-05-09T00:24:27.000Z","2007-01-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0031, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0031-07S0031","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0031-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","07S0031","CASA DE MONEDA DE MEXICO","2007-01-30T00:00:00.000Z","07S0031","ocds-0ud2q6-07S0031","24464.801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24464.801","07S0031",
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2016/233]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","RADIO EDUCACION","RE/AD-42/2016/233-RE/AD-42/2016/233","[contract]","radio-educacion-radio-educacion","[seguros-inbursa-sa-grupo-financiero-inbursa]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{id=pot-1620519810584}]","SEGURO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/AD-42/2016/233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/AD-42/2016/233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2016/233}]","SEGURO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","RE/AD-42/2016/233","RADIO EDUCACIÓN","2016-12-31T00:00:00.000Z","RE/AD-42/2016/233","ocds-0ud2q6-RE/AD-42/2016/233","23177.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23177.24","RE/AD-42/2016/233",
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2792/2012]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C2792/2012-C2792/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","[{id=pot-1620519810584}]","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2792/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2792/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2792/2012}]","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","C2792/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-11-06T00:00:00.000Z","C2792/2012","ocds-0ud2q6-C2792/2012","23003.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23003.15","C2792/2012",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C760/11]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C760/11-C760/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","[{id=pot-1620519810584}]","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C760/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C760/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C760/11}]","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","C760/11","INSTITUTO MEXICANO DE LA RADIO","2012-02-15T00:00:00.000Z","C760/11","ocds-0ud2q6-C760/11","22533.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22533.48","C760/11",
