"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-08T20:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA CORDOBA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420927]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORDOBA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cordoba-2000-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N20-2014-563998","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-cordoba-2000-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-07-16T14:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A OFICINAS TÉCNICO ADMINISTRATIVAS DE LA C.H. TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A OFICINAS TÉCNICO ADMINISTRATIVAS DE LA C.H. TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","563998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420927}]","IA3-OP-8-CB0-011/14","563998","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","630003","ocds-0ud2q6-IO-018TOQ949-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2293511.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CORDOBA 2000 SA DE CV, id=constructora-cordoba-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2293511.14","563998",
"2019-11-08T17:40:02.000Z","2011-10-30T22:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES INDUSTRIALES CH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56077]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-industriales-ch}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N21-2011-62195","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-industriales-ch]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-11-07T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN DE PILAS, TANQUE Y TRAMO DE TUBERÍA A PRESIÓN DE LA C.H. ELECTROQUÍMICA.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN DE PILAS, TANQUE Y TRAMO DE TUBERÍA A PRESIÓN DE LA C.H. ELECTROQUÍMICA.","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","62195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56077}]","IA3-OP-8-CG0-011/11","62195","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","94985","ocds-0ud2q6-IO-018TOQ949-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2758427.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES CH, id=construcciones-industriales-ch}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2758427.75","62195",
"2019-01-24T01:17:46.000Z","2014-07-12T12:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423511]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N21-2014-566919","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-07-21T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A SUPERFICIE DE RODAMIENTO, CAMBIO DE PAVIMENTO ASFALTICO POR CONCRETO HIDRÁULICO EN CAMINO DE ACCESO A LA C. H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A SUPERFICIE DE RODAMIENTO, CAMBIO DE PAVIMENTO ASFALTICO POR CONCRETO HIDRÁULICO EN CAMINO DE ACCESO A LA C. H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","566919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423511}]","IA3-OP-8-CA0-012/14","566919","true","Mixta","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","633088","ocds-0ud2q6-IO-018TOQ949-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2475495.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV, id=construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2475495.94","566919",
"2019-01-24T01:17:46.000Z","2014-09-04T09:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447248]","[{address={countryName=México}, roles=supplier, name=GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcel-constructores-asociados-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N24-2014-613345","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[garcel-constructores-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-09-24T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","613345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447248}]","CFE IA3-OP-8-CC0-14/14. MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","613345","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","666021","ocds-0ud2q6-IO-018TOQ949-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2990732.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCEL CONSTRUCTORES ASOCIADOS S DE RL DE CV, id=garcel-constructores-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2990732.3","613345","2014-10-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-08T20:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[BENJAMIN YAÑEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111675]","[{address={countryName=México}, roles=supplier, name=BENJAMIN YAÑEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benjamin-yanez-garcia}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N3-2012-123616","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[benjamin-yanez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-05-16T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE LIMPIEZA Y DESAZOLVE DE PRESAS, TANQUE Y TRAMO DE TUBERIA DE CONDUCCION DE LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE LIMPIEZA Y DESAZOLVE DE PRESAS, TANQUE Y TRAMO DE TUBERIA DE CONDUCCION DE LA CH. MINAS","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","123616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111675}]","IA3-OP-2-CL0-01/12","123616","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","182037","ocds-0ud2q6-IO-018TOQ949-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","955084.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN YAÑEZ GARCIA, id=benjamin-yanez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","955084.98","123616","2012-05-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-07T11:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES REMYCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17177]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES REMYCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-remyco}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N5-2011-15530","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-remyco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-06-16T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN DE CAMINO A PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN DE CAMINO A PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","15530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17177}]","IA3-OP-8-CC0-004/11","15530","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","31288","ocds-0ud2q6-IO-018TOQ949-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3543101.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES REMYCO, id=construcciones-remyco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3543101.8","15530","2011-06-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-19T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376833]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N5-2014-499675","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-26T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE MANTENIMIENTO CIVIL A LAS OBRAS HIDRÁUILICAS C.H. ELECTROQUÍMICA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE MANTENIMIENTO CIVIL A LAS OBRAS HIDRÁUILICAS C.H. ELECTROQUÍMICA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","499675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376833}]","IA3-OP-8-CG0-003/14","499675","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","566307","ocds-0ud2q6-IO-018TOQ949-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2091453.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2091453.44","499675",
"2019-11-08T17:40:02.000Z","2011-08-04T14:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31933]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N7-2011-35390","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-08-15T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACION DE CERCA PERIMETRAL Y CAMINO DE ACCESO DE LA CH. IXTACZOQUITLAN","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACION DE CERCA PERIMETRAL Y CAMINO DE ACCESO DE LA CH. IXTACZOQUITLAN","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","35390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31933}]","IA3-OP-8-CC0-005/11","35390","true",,"Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","53304","ocds-0ud2q6-IO-018TOQ949-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3561284.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3561284.06","35390",
"2019-01-24T01:18:06.000Z","2013-06-14T15:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266597]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-l&l-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N7-2013-352472","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-constructor-l&l-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-07-01T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","PROTECCION A SUBESTACION 21 DE ABRIL, PROTECCION A SUBESTACION UNIDAD No.4 Y MANTENIMIENTO A CASAS EN CAMPAMENTO DE LA CH. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","PROTECCION A SUBESTACION 21 DE ABRIL, PROTECCION A SUBESTACION UNIDAD No.4 Y MANTENIMIENTO A CASAS EN CAMPAMENTO DE LA CH. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","352472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266597}]","PROTECCION A SUBESTACION 21 DE ABRIL, PROT. SE. U4 Y CAMPAMENTO CH. TUXPANGO","352472","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","407405","ocds-0ud2q6-IO-018TOQ949-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5470063.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR L&L Y ASOCIADOS SA DE CV, id=grupo-constructor-l&l-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5470063.02","352472",
"2019-01-24T01:17:24.000Z","2015-04-17T16:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543582]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N8-2015-728588","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-04-23T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO ANTICORROSIVO A TRAMO 1 DE TUBERÍA A PRESIÓN DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO ANTICORROSIVO A TRAMO 1 DE TUBERÍA A PRESIÓN DE LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","728588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543582}]","IA3-OP-8-CA0-011/15","728588","true","Mixta","Comisión Federal de Electricidad","2015-06-01T00:00:00.000Z","800745","ocds-0ud2q6-IO-018TOQ949-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2209927.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2209927.5","728588",
