"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2014-595484","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2014-08-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","595484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680}]","Yucatán","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR","595484","true","Presencial","Secretaría de Salud","2014-10-28T00:00:00.000Z","643060","ocds-0ud2q6-LA-931007985-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3708808.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3708808.9","595484"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80963","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80963","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24758","80963"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80954","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[delgado-y-compania-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80954","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","65100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65100","80954"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56184","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56184","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6565","56184"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80953","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industria-electronica-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80953","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","680787.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680787.7","80953"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80934","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80934","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL SA DE CV, id=productos-para-el-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6565","80934"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56192","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[delgado-y-compania-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56192","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","64480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64480","56192"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80973","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80973","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","522227.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522227.9","80973"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56171","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56171","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24758","56171"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56201","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industria-electronica-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56201","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","680787.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680787.7","56201"
