"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0504&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-046-07-7-0504","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gel-kleen-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE ASEO Y LIMPIEZA","[{id=compranet3-1620530467436}]","ARTICULOS DE ASEO Y LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0504&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE ASEO Y LIMPIEZA","7-0504","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-046-07","ocds-0ud2q6-00011001-046-07","172171.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172171.1","7-0504",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones",,"11001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF6-0378 / 6-0051&p_CveDep=00011&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-015-06-DF6-0378 / 6-0051","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gel-kleen-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet3-1620530467436}]","MATERIAL DE ASEO Y LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0378 / 6-0051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0378 / 6-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF6-0378 / 6-0051&p_CveDep=00011&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","MATERIAL DE ASEO Y LIMPIEZA","DF6-0378 / 6-0051","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-015-06","ocds-0ud2q6-00011001-015-06","29500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29500","DF6-0378 / 6-0051",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones",,"11001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 202&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-07-Pedido 202","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[gel-kleen-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","adquisiciýn de material de limpieza","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 202&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","adquisiciýn de material de limpieza","Pedido 202","SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-018-07","ocds-0ud2q6-00005003-018-07","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","secretaria-de-relaciones-exteriores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","Pedido 202",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección General Adjunta de Recursos Materiales",,"5003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50717&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-019-05-D50717","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50717&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50717","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-019-05","ocds-0ud2q6-00641251-019-05","88157.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88157.4","D50717",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Veracruz Sur",,"641251",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40821&p_CveDep=00641&p_CveUni=248&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-056-04-D40821","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la adquisición de material de curación y radiológico","[{id=compranet3-1620530467436}]","para la adquisición de material de curación y radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40821&p_CveDep=00641&p_CveUni=248&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","para la adquisición de material de curación y radiológico","D40821","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-056-04","ocds-0ud2q6-00641248-056-04","23264.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23264.6","D40821",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Tamaulipas",,"641248",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-05-D50190","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitacion Publica Nacional Reservada para la adquisicion de Material de Curacion, Material Radiologico y Material de laboratorio","[{id=compranet3-1620530467436}]","Licitacion Publica Nacional Reservada para la adquisicion de Material de Curacion, Material Radiologico y Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional Reservada para la adquisicion de Material de Curacion, Material Radiologico y Material de laboratorio","D50190","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-023-05","ocds-0ud2q6-00641253-023-05","38944.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38944.5","D50190",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán",,"641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41762&p_CveDep=00641&p_CveUni=253&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-022-04-D41762","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41762&p_CveDep=00641&p_CveUni=253&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","D41762","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-022-04","ocds-0ud2q6-00641253-022-04","10270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10270","D41762",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán",,"641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41932&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-035-04-D41932","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41932&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","D41932","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-035-04","ocds-0ud2q6-00641253-035-04","56265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56265","D41932",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán",,"641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50534&p_CveDep=00641&p_CveUni=253&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-038-05-D50534","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","[{id=compranet3-1620530467436}]","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50534&p_CveDep=00641&p_CveUni=253&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","D50534","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-038-05","ocds-0ud2q6-00641253-038-05","102421.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102421.5","D50534",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán",,"641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/586/684/D31137&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-003-03-D30/586/684/D31137","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30/586/684/D31137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30/586/684/D31137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/586/684/D31137&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30/586/684/D31137","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641243-003-03","ocds-0ud2q6-00641243-003-03","267425.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267425.6","D30/586/684/D31137",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Sinaloa",,"641243",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50373 D50526 D50557&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-05-D50373 D50526 D50557","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50373 D50526 D50557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50373 D50526 D50557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50373 D50526 D50557&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","D50373 D50526 D50557","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641243-032-05","ocds-0ud2q6-00641243-032-05","410905.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410905.5","D50373 D50526 D50557",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Sinaloa",,"641243",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
