"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T14:57:11.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[STEPHANIE MARIA QUESADA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114690764, uri=https://www.tse.go.cr/}, address={streetAddress=De la capilla San Martin, 200 metros oeste y 25 metros norte, Calle Lencha casa de A Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=STEPHANIE MARIA QUESADA ARIAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=stephanie-maria-quesada-arias}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500024","[contract]","centro-nacional-de-la-musica","[stephanie-maria-quesada-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500024","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","3802941.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEPHANIE MARIA QUESADA ARIAS, id=stephanie-maria-quesada-arias}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","3802941.92","432018000500024","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T14:55:57.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ZAIDA PEREZ MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112260515, uri=https://www.tse.go.cr/}, address={streetAddress=Urb Buenos Aires, Calle Entrada A. Casa N69 Hab I Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAIDA PEREZ MORENO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=zaida-perez-moreno}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500027","[contract]","centro-nacional-de-la-musica","[zaida-perez-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500027","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","3315557.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZAIDA PEREZ MORENO, id=zaida-perez-moreno}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","3315557.36","432018000500027","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T14:54:51.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LUIS PAULINO MIRANDA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112120642, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, del segundo tanque del AYA 500 metros este portón verde Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS PAULINO MIRANDA MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-paulino-miranda-mora}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500028","[contract]","centro-nacional-de-la-musica","[luis-paulino-miranda-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500028","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","2828172.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS PAULINO MIRANDA MORA, id=luis-paulino-miranda-mora}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","2828172.8","432018000500028","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T14:52:58.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ANDREA MAYELA CHINCHILLA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114050523, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, Urbanización La Coralia, casa #512 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA MAYELA CHINCHILLA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=andrea-mayela-chinchilla-fernandez}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500025","[contract]","centro-nacional-de-la-musica","[andrea-mayela-chinchilla-fernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500025","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","4436691.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA MAYELA CHINCHILLA FERNANDEZ, id=andrea-mayela-chinchilla-fernandez}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","4436691.92","432018000500025","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T14:51:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LORNA BEATRIZ CASTILLO VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520329, uri=https://www.tse.go.cr/}, address={streetAddress=San Barbar contiguo al cristo Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LORNA BEATRIZ CASTILLO VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lorna-beatriz-castillo-vargas}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500029","[contract]","centro-nacional-de-la-musica","[lorna-beatriz-castillo-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500029","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","3949307.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORNA BEATRIZ CASTILLO VARGAS, id=lorna-beatriz-castillo-vargas}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","3949307.36","432018000500029","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T13:04:01.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DANIELA ARLEY SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304620544, uri=https://www.tse.go.cr/}, address={streetAddress=apartamentos los colegios N5 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIELA ARLEY SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-arley-sanchez}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500023","[contract]","centro-nacional-de-la-musica","[daniela-arley-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500023","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","3315557.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA ARLEY SANCHEZ, id=daniela-arley-sanchez}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","3315557.36","432018000500023","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T13:01:44.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[PATRICIA HERRERA ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104670523, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela Isaac Martin 300 metros oeste y 75 metros norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA HERRERA ESCALANTE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=patricia-herrera-escalante}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500022","[contract]","centro-nacional-de-la-musica","[patricia-herrera-escalante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500022","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","1853403.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA HERRERA ESCALANTE, id=patricia-herrera-escalante}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","1853403.68","432018000500022","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-14T12:59:54.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[NATASHA FERNANDEZ ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112290642, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Lomas verdes casa 35A San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NATASHA FERNANDEZ ROMERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=natasha-fernandez-romero}]","5411461.04","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000001-0010300001-432018000500026","[contract]","centro-nacional-de-la-musica","[natasha-fernandez-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 10 FORMADORES ARTÍSTICOS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010300001}]","432018000500026","2018LA-000001-0010300001","ocds-rwubve-2018LA-000001-0010300001","[SERVICIOS]","5411461.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATASHA FERNANDEZ ROMERO, id=natasha-fernandez-romero}]","5411461.04","https://www.sicop.go.cr/index.jsp","buyer","5411461.04","432018000500026","2018-05-09T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T16:07:44.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010300001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","30308000","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000004-0010300001-432018000500064","[contract]","centro-nacional-de-la-musica","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICRO BUS -CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010300001}]","432018000500064","2018LA-000004-0010300001","ocds-rwubve-2018LA-000004-0010300001","[BIENES]","3.055386457E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","30308000","https://www.sicop.go.cr/index.jsp","buyer","3.055386457E7","432018000500064","2018-11-12T00:00:00.000Z","615.991673","615.991673","USD","USD","49601.1","49601.1"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T14:34:07.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CARLOS EDUARDO MORA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109250727, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion los Olivos casa #13 Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS EDUARDO MORA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-mora-zuniga}]","9197877.940000001","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000003-0010300001-432018000500061","[contract]","centro-nacional-de-la-musica","[carlos-eduardo-mora-zuniga]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES Y ATRILES DEL INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001}]","432018000500061","2018LA-000003-0010300001","ocds-rwubve-2018LA-000003-0010300001","[BIENES]","6906500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO MORA ZUÑIGA, id=carlos-eduardo-mora-zuniga}]","9197877.940000001","https://www.sicop.go.cr/index.jsp","buyer","6906500","432018000500061","2018-10-25T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T14:34:26.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","9197877.940000001","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000003-0010300001-432018000500060","[contract]","centro-nacional-de-la-musica","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES Y ATRILES DEL INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001}]","432018000500060","2018LA-000003-0010300001","ocds-rwubve-2018LA-000003-0010300001","[BIENES]","30625885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","9197877.940000001","https://www.sicop.go.cr/index.jsp","buyer","30625885","432018000500060","2018-10-23T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T14:32:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","9197877.940000001","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000003-0010300001-432018000500059","[contract]","centro-nacional-de-la-musica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES Y ATRILES DEL INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010300001}]","432018000500059","2018LA-000003-0010300001","ocds-rwubve-2018LA-000003-0010300001","[BIENES]","8040208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","9197877.940000001","https://www.sicop.go.cr/index.jsp","buyer","8040208","432018000500059","2018-10-23T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T14:45:44.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","11252340","CRC","CENTRO NACIONAL DE LA MUSICA","2018LA-000002-0010300001-432018000500052","[contract]","centro-nacional-de-la-musica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de Equipos de Cómputo y Plataforma Tecnológica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010300001}]","432018000500052","2018LA-000002-0010300001","ocds-rwubve-2018LA-000002-0010300001","[BIENES/SERVICIOS]","2.259970901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","11252340","https://www.sicop.go.cr/index.jsp","buyer","2.259970901E7","432018000500052","2018-08-10T00:00:00.000Z","566.853706","566.853706","USD","USD","39868.68","39868.68","2019-08-16T14:45:44.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T14:39:16.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0010300001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","44106.65","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000057-0010300001-432018000500071","[contract]","centro-nacional-de-la-musica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0010300001}]","432018000500071","2018CD-000057-0010300001","ocds-rwubve-2018CD-000057-0010300001","[BIENES]","426202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","44106.65","https://www.sicop.go.cr/index.jsp","buyer","426202","432018000500071",,,,,,,,
