"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820540914, uri=https://sites.google.com/site/cnetuc/directorio}]","517485","[]","[{type=contactPoint, value=Manuel Peralta Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, scheme=MX-CPA, id=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, uri=https://sites.google.com/site/cnetuc/directorio}]","517357.38000000006","[]","[{type=contactPoint, value=MÓNICA BALLESTEROS ROMERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","0","0","0","instituto-nacional-del-suelo-sustentable-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","516728.66","[]","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","516490.89","[]","[{type=contactPoint, value=José Benito Castillo Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Del Sistema De Agua Potable y Alcantarillado, scheme=MX-CPA, id=816067752, uri=https://sites.google.com/site/cnetuc/directorio}]","516118.2","[]","[{type=contactPoint, value=Jorge Cabello Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Del Sistema De Agua Potable y Alcantarillado","0","0","0","direccion-del-sistema-de-agua-potable-y-alcantarillado-organismo-operador-de-agua-potable-y-alcantarillado","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","516118.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador De Agua Potable y Alcantarillado","0","0","0","organismo-operador-de-agua-potable-y-alcantarillado","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Búsqueda de Personas de la Ciudad de México, scheme=MX-CPA, id=909001932, uri=https://sites.google.com/site/cnetuc/directorio}]","513683.27","[]","[{type=contactPoint, value=Mtra. Lizzeth del Carmen Hernandez Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Comisión de Búsqueda de Personas de la Ciudad de México","0","0","0","comision-de-busqueda-de-personas-de-la-ciudad-de-mexico-","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","512053.03","[]","[{type=contactPoint, value=JOEL ARMANDO REINA LIZARRAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LUIS RIO COLORADO","0","0","0","municipio-de-san-luis-rio-colorado-presidencia-municipal-de-san-luis-rio-colorado","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","512053.03","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Río Colorado","0","0","0","presidencia-municipal-de-san-luis-rio-colorado","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","30","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN TLAXCALA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN TLAXCALA, uri=https://sites.google.com/site/cnetuc/directorio}]","505929.89999999997","[]","[{type=contactPoint, value=CARLOS LUNA VÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN TLAXCALA","0","0","0","delegacion-bienestar-en-tlaxcala-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=008I6L978, uri=https://sites.google.com/site/cnetuc/directorio}]","501901.42000000004","[]","[{type=contactPoint, value=Carlos Vidal García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-fideicomiso-de-riesgo-compartido","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=YAXE, scheme=MX-CPA, id=820561618, uri=https://sites.google.com/site/cnetuc/directorio}]","499628","[]","[{type=contactPoint, value=UBALDO RAMÍREZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","YAXE","0","0","0","yaxe-presidencia-municipal-de-yaxe","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","499628","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxe","0","0","0","presidencia-municipal-de-yaxe","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","496863.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Terrenate","0","0","0","presidencia-municipal-de-terrenate","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829030972, uri=https://sites.google.com/site/cnetuc/directorio}]","496863.26","[]","[{type=contactPoint, value=OSBALDO VÁZQUEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-terrenate","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN CHIAPAS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN CHIAPAS, uri=https://sites.google.com/site/cnetuc/directorio}]","496692.57000000007","[]","[{type=contactPoint, value=JOSÉ ANTONIO AGUILAR CASTILLEJOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN CHIAPAS","0","0","0","delegacion-bienestar-en-chiapas-bienestar","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-universidad-tecnologica-de-san-luis-rio-colorado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","496371","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de San Luis Río Colorado","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Hidalgo, scheme=MX-CPA, id=016000966, uri=https://sites.google.com/site/cnetuc/directorio}]","491106.2","[]","[{type=contactPoint, value=Olivia Rosa Padilla Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Federal Hidalgo","0","0","0","delegacion-federal-hidalgo-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","[{type=contactPoint, value=Darvin Daniel González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Estatal en Morelos, scheme=MX-CPA, id=015QEZ971, uri=https://sites.google.com/site/cnetuc/directorio}]","482721.24","[]","[{type=contactPoint, value=José Refugio Medina Níñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Morelos","0","0","0","delegacion-estatal-en-morelos-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Colima, scheme=MX-CPA, id=015QEZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","481428.8","[]","[{type=contactPoint, value=Roberto Trejo González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Colima","0","0","0","delegacion-colima-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015000996, uri=https://sites.google.com/site/cnetuc/directorio}]","476404.84","[]","[{type=contactPoint, value=Marco Antonio Tordecillas Franco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, scheme=MX-CPA, id=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","476241.71","[]","[{type=contactPoint, value=GERARDO ESTRADA SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","0","0","0","consejeria-juridica-del-ejecutivo-federal-consejeria-juridica-del-ejecutivo-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","472752.34","[]","[{type=contactPoint, value=DEISY JAZMÍN HERRERA ROMERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","0","0","0","centro-de-investigacion-y-docencia-economicas-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion Ejecutiva, scheme=MX-CPA, id=926016949, uri=https://sites.google.com/site/cnetuc/directorio}]","472442.76","[]","[{type=contactPoint, value=Blanca Luz Saldaña Lopez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinacion Ejecutiva","0","0","0","coordinacion-ejecutiva-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, scheme=MX-CPA, id=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, uri=https://sites.google.com/site/cnetuc/directorio}]","471512.26999999996","[]","[{type=contactPoint, value=KAREN ROMO DÍAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","30","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN JALISCO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN JALISCO, uri=https://sites.google.com/site/cnetuc/directorio}]","471151.5899999999","[]","[{type=contactPoint, value=ARMANDO ZAZUETA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN JALISCO","0","0","0","delegacion-bienestar-en-jalisco-bienestar","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal Chihuahua, scheme=MX-CPA, id=016000993, uri=https://sites.google.com/site/cnetuc/directorio}]","466169.45","[]","[{type=contactPoint, value=Gustavo Alonso Heredia Sapién}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Delegación Federal Chihuahua","0","0","0","delegacion-federal-chihuahua-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","461500","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Distrito Federal, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","459777.76","[]","[{type=contactPoint, value=Rene Francisco Bolio Halloran}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Distrito Federal","0","0","0","delegacion-federal-distrito-federal-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DELEGACION NUEVO LEON, scheme=MX-CPA, id=011L6W976, uri=https://sites.google.com/site/cnetuc/directorio}]","459711","[]","[{type=contactPoint, value=Gustavo Ruben Garcia Dominguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION NUEVO LEON","0","0","0","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","457545","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Poanas","0","0","0","universidad-tecnologica-de-poanas","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE POANAS, scheme=MX-CPA, id=910050971, uri=https://sites.google.com/site/cnetuc/directorio}]","457545","[]","[{type=contactPoint, value=Nancy Guadalupe Santillan Rabelo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE POANAS","0","0","0","universidad-tecnologica-de-poanas-universidad-tecnologica-de-poanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia Estatal Baja California, scheme=MX-CPA, id=009KCZ017, uri=https://sites.google.com/site/cnetuc/directorio}]","456234.98","[]","[{type=contactPoint, value=Mauricio Morales Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Gerencia Estatal Baja California","0","0","0","gerencia-estatal-baja-california-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","111","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","453048.7","[]","[{type=contactPoint, value=JOSÉ DAVID JAVIER SÁNCHEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PESCA Y ACUACULTURA","0","0","0","instituto-nacional-de-pesca-y-acuacultura-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","5","0","[unidad-compradora]","[{legalName=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, scheme=MX-CPA, id=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","448846.8599999999","[]","[{type=contactPoint, value=J JESÚS PÁRAMO BARRIOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","0","0","0","centro-de-ingenieria-y-desarrollo-industrial-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","448716.49","[]","[{type=contactPoint, value=MARIA GUADALUPE CANO HERRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-comunicaciones-y-transportes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","446120.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Nundiche","0","0","0","presidencia-municipal-de-santiago-nundiche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820480616, uri=https://sites.google.com/site/cnetuc/directorio}]","446120.7","[]","[{type=contactPoint, value=ANTOLINA LOPEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-nundiche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico de Nuevo León, scheme=MX-CPA, id=011000976, uri=https://sites.google.com/site/cnetuc/directorio}]","440000","[]","[{type=contactPoint, value=Patricia Quintero Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Nuevo León","0","0","0","instituto-tecnologico-de-nuevo-leon-secretaria-de-educacion-publica","0"
