"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-16T17:27:00.000Z",,"true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[VICENTE ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL DELEGACION TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415193]","[{address={countryName=México}, roles=supplier, name=VICENTE ANTONIO LOPEZ PEREZ, details={type=person}, id=vicente-antonio-lopez-perez}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E2-2018-1748945","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[vicente-antonio-lopez-perez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Susana González Juárez","2018-03-01T00:00:00.000Z","susana-gonzalez-juarez","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE PENSION VEHICULAR 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE PENSION VEHICULAR 2018","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","1748945","MX-CPA","MXN","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL DELEGACION TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415193}]","PRIMER CONVENIO MODIFICATORIO SERVICIO DE PENSIÓN VEHICULAR","1748945","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1642131","ocds-0ud2q6-AA-015B00993-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","39021","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=VICENTE ANTONIO LOPEZ PEREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39021","1748945",
"2021-05-26T13:34:20.000Z","2020-01-23T11:11:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA QUE OCUPA LAS INSTALACIONES DEL REGISTRO AGRARIO NACIONAL, DELEGACIÓN TLAXCALA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794035]","[{identifier={legalName=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, scheme=RUPC, id=507472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, additionalIdentifiers={legalName=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, scheme=RFC, verified=1, id=CMS100904CJA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E2-2020-2239422","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Roberto Macías Laylle","2019-12-30T23:59:00.000Z","luis-roberto-macias-laylle","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE ENERO 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA DE ENERO 2020","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","2239422","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA QUE OCUPA LAS INSTALACIONES DEL REGISTRO AGRARIO NACIONAL, DELEGACIÓN TLAXCALA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2239422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794035}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE ENERO 2020","2239422","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2051861","ocds-0ud2q6-AA-015B00993-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","24700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, id=consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24700","2239422",
"2019-01-24T01:16:35.000Z",,,"true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[SERVICIO ESPECIAL LIMYS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109532]","[{address={countryName=México}, roles=supplier, name=SERVICIO ESPECIAL LIMYS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-especial-limys-s-de-rl-de-cv}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2017-1381586","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[servicio-especial-limys-s-de-rl-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","FERNANDO ZAMORA CASTILLO",,"fernando-zamora-castillo","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA 2017","[{id=compranet-1620524637144}]",,"015B00993","false","Expirado","SERVICIO DE LIMPIEZA 2017","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","1381586","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109532}]","PRIMER CONVENIO MODIFICATORIO DEL SERVICIO DE LIMPIEZA","1381586",,"Presencial","Registro Agrario Nacional","2018-02-28T00:00:00.000Z","1323157","ocds-0ud2q6-AA-015B00993-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","212400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIO ESPECIAL LIMYS S DE RL DE CV, id=servicio-especial-limys-s-de-rl-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212400","1381586","true"
"2019-09-11T10:42:05.000Z","2018-03-20T16:27:00.000Z",,"true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[GLYO COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA A LAS INSTALACIONES QUE OCUPA EL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416223]","[{address={countryName=México}, roles=supplier, name=GLYO COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=GLYO COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=GCO14010991A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glyo-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2018-1750172","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[glyo-comercializadora-s-de-rl-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Susana González Juárez","2018-02-28T11:59:00.000Z","susana-gonzalez-juarez","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL EJERCICIO 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE LIMPIEZA PARA EL EJERCICIO 2018","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","1750172","MX-CPA","MXN","SERVICIO DE LIMPIEZA A LAS INSTALACIONES QUE OCUPA EL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416223}]","PRIMER CONVENIO MODIFICATORIO DEL SERVICIO DE LIMPIEZA PARA EL EJERCICIO 2018","1750172","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1643245","ocds-0ud2q6-AA-015B00993-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","212400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GLYO COMERCIALIZADORA S DE RL DE CV, id=glyo-comercializadora-s-de-rl-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212400","1750172",
"2021-05-26T13:38:50.000Z","2019-03-28T15:31:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA QUE OCUPA LAS INSTALACIONES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645350]","[{identifier={legalName=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, scheme=RUPC, id=507472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, additionalIdentifiers={legalName=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, scheme=RFC, verified=1, id=CMS100904CJA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2019-2031543","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Roberto Macías Laylle","2019-02-28T00:00:00.000Z","luis-roberto-macias-laylle","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS MESES DE MARZO A ABRIL 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622060751524}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS MESES DE MARZO A ABRIL 2019","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","2031543","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA QUE OCUPA LAS INSTALACIONES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2031543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645350}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS MESES DE MARZO A ABRIL 2019","2031543","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2020-04-30T00:00:00.000Z","1888071","ocds-0ud2q6-AA-015B00993-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","49400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=CONSULTORES MEXICANOS EN SERVICIOS Y VIGILANCIA ELECTRONICA SA DE CV, id=consultores-mexicanos-en-servicios-y-vigilancia-electronica-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49400","2031543",
"2021-05-26T13:34:20.000Z","2020-02-24T14:25:00.000Z",,"true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[VICENTE ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSIÓN VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACIÓN TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807260]","[{address={countryName=México}, roles=supplier, name=VICENTE ANTONIO LOPEZ PEREZ, details={type=person}, id=vicente-antonio-lopez-perez}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2020-2257214","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[vicente-antonio-lopez-perez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Roberto Macías Laylle","2019-12-30T23:59:00.000Z","luis-roberto-macias-laylle","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE PENSIÓN VEHICULAR","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","2257214","MX-CPA","MXN","SERVICIO DE PENSIÓN VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACIÓN TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2257214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807260}]","SERVICIO DE PENSIÓN VEHICULAR","2257214","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2066508","ocds-0ud2q6-AA-015B00993-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","50400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=VICENTE ANTONIO LOPEZ PEREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","2257214",
"2022-02-01T17:02:09.000Z","2021-03-31T18:22:00.000Z",,"true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[VICENTE ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967263]","[{address={countryName=México}, roles=supplier, name=VICENTE ANTONIO LOPEZ PEREZ, details={type=person}, id=vicente-antonio-lopez-perez}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2021-2475298","[contract]","delegacion-tlaxcala-registro-agrario-nacional","[vicente-antonio-lopez-perez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Roberto Macías Laylle","2021-02-28T00:00:00.000Z","luis-roberto-macias-laylle","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","[{id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo quinto","015B00993","false","Activo","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","2475298","MX-CPA","MXN","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967263}]","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","2475298","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2022-02-28T00:00:00.000Z","2249042","ocds-0ud2q6-AA-015B00993-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","43200","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=VICENTE ANTONIO LOPEZ PEREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","2475298",
"2022-03-03T17:27:37.000Z","2021-03-31T18:22:00.000Z",,"true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[VICENTE ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967263]","[{address={countryName=México}, roles=supplier, name=VICENTE ANTONIO LOPEZ PEREZ, details={type=person}, id=vicente-antonio-lopez-perez}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E3-2021-2475298","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[vicente-antonio-lopez-perez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Roberto Macías Laylle","2021-02-28T00:00:00.000Z","luis-roberto-macias-laylle","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","[{id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1646611200359}]","Art. 42 párrafo quinto","015B00993","false","Expirado","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","2475298","MX-CPA","MXN","SERVICIO DE PENSION VEHICULAR PARA LAS UNIDADES DEL REGISTRO AGRARIO NACIONAL, DELEGACION TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967263}]","SERVICIO DE PENSION VEHICULAR DE MARZO A DICIEMBRE 2021","2475298","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2022-02-28T00:00:00.000Z","2249042","ocds-0ud2q6-AA-015B00993-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","43200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=VICENTE ANTONIO LOPEZ PEREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","2475298",
"2019-01-24T01:17:00.000Z",,"2015-12-31T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806161]","[{address={countryName=México}, roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E4-2016-1004648","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","FERNANDO ZAMORA CASTILLO",,"fernando-zamora-castillo","contract","Delegación Tlaxcala","unidad-compradora","1er. CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE LIMPIEZA PARA LOS MESES DE ENERO Y FEBRERO 2016","[{id=compranet-1620524637144}]",,"015B00993","false","Expirado","1er. CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE LIMPIEZA PARA LOS MESES DE ENERO Y FEBRERO 2016","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","1004648","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806161}]","1er. CONVENIO MODIFICATORIO AL CONTRATO DEL SERVICIO DE LIMPIEZA","1004648",,"Presencial","Registro Agrario Nacional","2016-02-29T00:00:00.000Z","1004259","ocds-0ud2q6-AA-015B00993-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","36900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36900","1004648","true"
"2019-01-24T01:16:35.000Z",,,"true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Tlaxcala","RAN",,"complete","[VICENTE ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110729]","[{address={countryName=México}, roles=supplier, name=VICENTE ANTONIO LOPEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vicente-antonio-lopez-perez}]","Nacional","MXN","Delegación Tlaxcala","AA-015B00993-E4-2017-1381883","[contractTermination]","delegacion-tlaxcala-registro-agrario-nacional","[vicente-antonio-lopez-perez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","FERNANDO ZAMORA CASTILLO",,"fernando-zamora-castillo","contract","Delegación Tlaxcala","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR 2017","[{id=compranet-1620524637144}]",,"015B00993","false","Expirado","SERVICIO DE PENSIÓN VEHICULAR 2017","direct","institution","delegacion-tlaxcala-registro-agrario-nacional","Delegación Tlaxcala","delegacion-tlaxcala-registro-agrario-nacional","1381883","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110729}]","PRIMER CONVENIO MODIFICATORIO DEL SERVICIO DE PENSIÓN VEHICULAR.","1381883",,"Presencial","Registro Agrario Nacional","2018-02-28T00:00:00.000Z","1323367","ocds-0ud2q6-AA-015B00993-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","39021","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=VICENTE ANTONIO LOPEZ PEREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39021","1381883","true"
