"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-02-10-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-002-10-LPN-00637141-02-10-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet3-1620530467436}]","637141","Servicio de limpieza e higiene","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-00637141-02-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00637141-02-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-02-10-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza e higiene","LPN-00637141-02-10-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-002-10","ocds-0ud2q6-00637141-002-10","3632265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3632265","LPN-00637141-02-10-1"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-03-08-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-003-08-LPN-00637141-03-08-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","637141","Servicio de limpieza","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-00637141-03-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00637141-03-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-03-08-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza","LPN-00637141-03-08-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-003-08","ocds-0ud2q6-00637141-003-08","3761197.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761197.2","LPN-00637141-03-08-1"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-05-05-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-005-05-LPN-00637141-05-05-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Contrataciýn de Servicio de Limpieza","[{id=compranet3-1620530467436}]","637141","Contrataciýn de Servicio de Limpieza","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-00637141-05-05-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00637141-05-05-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-05-05-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Servicio de Limpieza","LPN-00637141-05-05-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-005-05","ocds-0ud2q6-00637141-005-05","3008500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3008500","LPN-00637141-05-05-1"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento de Servicios Generales en Guanajuato","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-048-08&p_CveDep=00637&p_CveUni=135&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guanajuato","00637135-008-08-DRMO-048-08","[contract]","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guanajuato","unidad-compradora","Servicio de Limpieza.","[{id=compranet3-1620530467436}]","637135","Servicio de Limpieza.","open","institution","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guanajuato","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-048-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-048-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-048-08&p_CveDep=00637&p_CveUni=135&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza.","DRMO-048-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637135-008-08","ocds-0ud2q6-00637135-008-08","2893002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2893002","DRMO-048-08"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guanajuato","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-06&p_CveDep=00637&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guanajuato","00637135-002-06-DRMO-001-06","[contract]","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA.","[{id=compranet3-1620530467436}]","637135","SERVICIO DE LIMPIEZA.","open","institution","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guanajuato","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-06&p_CveDep=00637&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA.","DRMO-001-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637135-002-06","ocds-0ud2q6-00637135-002-06","3917179.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3917179.2","DRMO-001-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Servicios Generales en Guanajuato","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO 016 07&p_CveDep=00637&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guanajuato","00637135-003-07-DRMO 016 07","[contract]","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guanajuato","unidad-compradora","Servicio de Limpieza.","[{id=compranet3-1620530467436}]","637135","Servicio de Limpieza.","open","institution","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guanajuato","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO 016 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO 016 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO 016 07&p_CveDep=00637&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza.","DRMO 016 07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637135-003-07","ocds-0ud2q6-00637135-003-07","4128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4128000","DRMO 016 07"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-18-06-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-018-06-LPN-00637141-18-06-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Adquisiciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","637141","Adquisiciýn del Servicio de Limpieza","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-00637141-18-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00637141-18-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-18-06-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del Servicio de Limpieza","LPN-00637141-18-06-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-018-06","ocds-0ud2q6-00637141-018-06","3929304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3929304","LPN-00637141-18-06-1"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-12-09-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-012-09-LPN-00637141-12-09-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet3-1620530467436}]","637141","Servicio de limpieza e higiene","direct","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-00637141-12-09-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00637141-12-09-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00637141-12-09-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicios de Auxiliar de educadora en la Estancia de Bienestar y Desarrollo Infantil No.33","LPN-00637141-12-09-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-012-09","ocds-0ud2q6-00637141-012-09","4120200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4120200","LPN-00637141-12-09-1"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637141-023-05-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-023-05-00637141-023-05-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637141","Servicio de Limpieza","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637141-023-05-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637141-023-05-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637141-023-05-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","00637141-023-05-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-023-05","ocds-0ud2q6-00637141-023-05","3549483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549483","00637141-023-05-1"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-005-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-05-00009058-005-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Limpieza de oficinas","[{id=compranet3-1620530467436}]","9058","Limpieza de oficinas","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-005-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Limpieza de oficinas","00009058-005-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-05","ocds-0ud2q6-00009058-003-05","146319.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146319.48","00009058-005-05"
