"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-02T14:18:00.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008500001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","32150000","CRC","Fondo Nacional de Becas","2016LA-000005-0008500001-432016020700019","[contract]","fondo-nacional-de-becas","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008500001}]","432016020700019","2016LA-000005-0008500001","ocds-rwubve-2016LA-000005-0008500001","[BIENES]","2.936856163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","32150000","https://www.sicop.go.cr/index.jsp","buyer","2.936856163E7","432016020700019","2016-10-24T00:00:00.000Z","552.476798","552.476798","USD","USD","53158","53158",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T14:08:33.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008500001]","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","1.025080056E7","CRC","Fondo Nacional de Becas","2017CD-000002-0008500001-432017020700004","[contract]","fondo-nacional-de-becas","[sap-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE DE 11 LICENCIAS SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008500001}]","432017020700004","2017CD-000002-0008500001","ocds-rwubve-2017CD-000002-0008500001","[BIENES]","1.020924298E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","1.025080056E7","https://www.sicop.go.cr/index.jsp","buyer","1.020924298E7","432017020700004",,"566.613552","566.613552","USD","USD","18018","18018",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-06T14:34:17.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","6000000","CRC","Fondo Nacional de Becas","2017CD-000003-0008500001-432017020700009","[contract]","fondo-nacional-de-becas","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA ESTADOS FINANCIEROS Y LIQUIDACIÓN 2016 Y LA PARTE TÉCNOLOGICA DE FONABE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008500001}]","432017020700009","2017CD-000003-0008500001","ocds-rwubve-2017CD-000003-0008500001","[SERVICIOS]","3247560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3247560","432017020700009",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T14:29:39.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0008500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1400000","CRC","Fondo Nacional de Becas","2017CD-000004-0008500001-432017020700006","[contract]","fondo-nacional-de-becas","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DIGITAL DE AUDIO Y ABANICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0008500001}]","432017020700006","2017CD-000004-0008500001","ocds-rwubve-2017CD-000004-0008500001","[BIENES]","1388800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1388800","432017020700006",,,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-29T11:11:17.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ALQUILER DE CARROS TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008500001]","[{identifier={scheme=Registro Nacional, id=3101018910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dollar Rent a Car / Contiguo a Servicentro Total Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE CARROS TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-carros-tico-sociedad-anonima}]","2.23397625E7","CRC","Fondo Nacional de Becas","2016LA-000001-0008500001-432016020700002","[contract]","fondo-nacional-de-becas","[alquiler-de-carros-tico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de vehiculos para la Dirección Gestion de Becas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008500001}]","432016020700002","2016LA-000001-0008500001","ocds-rwubve-2016LA-000001-0008500001","[SERVICIOS]","1.807704268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILER DE CARROS TICO SOCIEDAD ANONIMA, id=alquiler-de-carros-tico-sociedad-anonima}]","2.23397625E7","https://www.sicop.go.cr/index.jsp","buyer","1.807704268E7","432016020700002","2017-04-18T00:00:00.000Z","547.789172","547.789172","USD","USD","33000","33000","2017-07-29T11:11:17.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-19T10:50:52.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","57600000","CRC","Fondo Nacional de Becas","2016LA-000002-0008500001-432016020700006","[contract]","fondo-nacional-de-becas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BASES DE DATOS BD-SQL SERVER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008500001}]","432016020700006","2016LA-000002-0008500001","ocds-rwubve-2016LA-000002-0008500001","[SERVICIOS]","57600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","57600000","https://www.sicop.go.cr/index.jsp","buyer","57600000","432016020700006","2016-08-05T00:00:00.000Z",,,,,,,"2017-08-19T10:50:52.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-23T13:45:28.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","3.34357122E7","CRC","Fondo Nacional de Becas","2016LA-000003-0008500001-432016020700012","[contract]","fondo-nacional-de-becas","[datasoft-netsolutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PROGRAMACION DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008500001}]","432016020700012","2016LA-000003-0008500001","ocds-rwubve-2016LA-000003-0008500001","[SERVICIOS]","33435600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","3.34357122E7","https://www.sicop.go.cr/index.jsp","buyer","33435600","432016020700012","2016-09-16T00:00:00.000Z",,,,,,,"2017-09-23T13:45:28.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T14:38:06.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008500001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","15000000","CRC","Fondo Nacional de Becas","2017CD-000011-0008500001-432017020700017","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoría para el Diseño y Formulación del Plan Estratégico Institucional 2017-2022 del Fondo Nacional de Becas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008500001}]","432017020700017","2017CD-000011-0008500001","ocds-rwubve-2017CD-000011-0008500001","[SERVICIOS]","1.352699534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.352699534E7","432017020700017",,"575.616823","575.616823","USD","USD","23500","23500","2017-11-16T14:38:06.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T13:03:27.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008500001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","2693250","CRC","Fondo Nacional de Becas","2017CD-000012-0008500001-432017020700013","[contract]","fondo-nacional-de-becas","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Programa especialista en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008500001}]","432017020700013","2017CD-000012-0008500001","ocds-rwubve-2017CD-000012-0008500001","[SERVICIOS]","2693250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","2693250","https://www.sicop.go.cr/index.jsp","buyer","2693250","432017020700013",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T13:44:46.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008500001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","6000000","CRC","Fondo Nacional de Becas","2017CD-000013-0008500001-432017020700016","[contract]","fondo-nacional-de-becas","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación en Coaching Integral","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008500001}]","432017020700016","2017CD-000013-0008500001","ocds-rwubve-2017CD-000013-0008500001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432017020700016",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T10:28:05.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0008500001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","685000","CRC","Fondo Nacional de Becas","2017CD-000007-0008500001-432017020700011","[contract]","fondo-nacional-de-becas","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la máquina trituradora de papel marca Primo, Modelo 2600.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0008500001}]","432017020700011","2017CD-000007-0008500001","ocds-rwubve-2017CD-000007-0008500001","[SERVICIOS]","685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","685000","https://www.sicop.go.cr/index.jsp","buyer","685000","432017020700011",,,,,,,,"2018-06-27T10:28:05.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T13:08:53.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008500001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","113560","CRC","Fondo Nacional de Becas","2017CD-000008-0008500001-432017020700008","[contract]","fondo-nacional-de-becas","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO GESTIÓN DE EXPEDIENTES ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008500001}]","432017020700008","2017CD-000008-0008500001","ocds-rwubve-2017CD-000008-0008500001","[SERVICIOS]","113560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","113560","https://www.sicop.go.cr/index.jsp","buyer","113560","432017020700008",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T13:32:34.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008500001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2079108","CRC","Fondo Nacional de Becas","2017CD-000023-0008500001-432017020700027","[contract]","fondo-nacional-de-becas","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de software Bákú","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008500001}]","432017020700027","2017CD-000023-0008500001","ocds-rwubve-2017CD-000023-0008500001","[SERVICIOS]","2079108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2079108","https://www.sicop.go.cr/index.jsp","buyer","2079108","432017020700027",,,,,,,,"2018-10-11T13:32:34.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:18:41.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Consorcio Sociedades Propietarias Oficinas FONABE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008500001]","[{identifier={scheme=Registro Nacional, id=1201701421, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Sociedades Propietarias Oficinas FONABE, details={type=company}, id=consorcio-sociedades-propietarias-oficinas-fonabe}]","521036736","CRC","Fondo Nacional de Becas","2017CD-000020-0008500001-432017020700025","[contract]","fondo-nacional-de-becas","[consorcio-sociedades-propietarias-oficinas-fonabe]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008500001}]","432017020700025","2017CD-000020-0008500001","ocds-rwubve-2017CD-000020-0008500001","[SERVICIOS]","5.1434007162E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Sociedades Propietarias Oficinas FONABE, id=consorcio-sociedades-propietarias-oficinas-fonabe}]","521036736","https://www.sicop.go.cr/index.jsp","buyer","5.1434007162E8","432017020700025",,"569.969051","569.969051","USD","USD","902400","902400","2018-10-20T14:18:41.000Z"
