"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321247]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E14-2017-1677355","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-12-07T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación Zona VI para el año 2018.","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación Zona VI para el año 2018.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1677355","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321247}]","Obra civil de conservación Zona VI para el año 2018.","1677355",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1532885","ocds-0ud2q6-LO-019GYR080-E14-2017","false","[{}]","02. Licitación Pública LOPSRM","936591.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","936591.75","1677355","2017-11-14T14:10:00.000Z","2017-12-22T00:00:00.000Z","active","Obra civil de conservación Zona VI para el año 2018.","Obra civil de conservación Zona VI para el año 2018.","",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE ANTONIO DE LA BORBOLLA VERDUZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994249]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-de-la-borbolla-verduzco}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E3-2016-1270797","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-antonio-de-la-borbolla-verduzco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-16T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a unidades zona I para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a unidades zona I para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1270797","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994249}]","Obra civil de conservación para el mantenimiento a unidades zona I para el 2017","1270797","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1178477","ocds-0ud2q6-LO-019GYR080-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","572613.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, id=jose-antonio-de-la-borbolla-verduzco}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","572613.71","1270797","2016-11-01T15:12:00.000Z","2016-12-05T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2016-12-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994326]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E4-2016-1270798","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-17T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a unidades zona II para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a unidades zona II para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1270798","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994326}]","Obra civil de conservación para el mantenimiento a unidades zona II para el 2017","1270798","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1184506","ocds-0ud2q6-LO-019GYR080-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","1264608.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264608.56","1270798","2016-11-01T15:13:00.000Z","2016-12-05T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2016-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CONSTRUCTORA RONA DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994410]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rona-de-manzanillo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E5-2016-1272936","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[constructora-rona-de-manzanillo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-18T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimient a unidades zona III para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimient a unidades zona III para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1272936","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994410}]","Obra civil de conservación para el mantenimient a unidades zona III para el 2017","1272936","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1184522","ocds-0ud2q6-LO-019GYR080-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","1175294.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, id=constructora-rona-de-manzanillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175294.13","1272936","2016-11-01T15:15:00.000Z","2016-12-07T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2016-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994456]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E6-2016-1273456","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-22T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a unidades zona IV para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a unidades zona IV para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1273456","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994456}]","Obra civil de conservación para el mantenimiento a unidades zona IV para el 2017","1273456","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1184532","ocds-0ud2q6-LO-019GYR080-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","918017.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","918017.67","1273456","2016-11-01T15:17:00.000Z","2016-12-07T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284561]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hilario-santiago-martinez}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E6-2017-1626781","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[hilario-santiago-martinez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-10-20T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación en Av. de los Maestros No. 149, Col. Magisterial","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación en Av. de los Maestros No. 149, Col. Magisterial","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1626781","MX-CPA","MXN","[{datePublished=2017-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284561}]","Obra civil de conservación en Av. de los Maestros No. 149, Col. Magisterial","1626781","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1492590","ocds-0ud2q6-LO-019GYR080-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","370672.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","370672.21","1626781","2017-10-05T12:01:00.000Z","2017-10-25T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-12-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994477]","[{identifier={legalName=AR ELECTROMEDICA SA DE CV, scheme=RUPC, id=393209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E7-2016-1461975","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-23T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a unidades zona V para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a unidades zona V para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1461975","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994477}]","Obra civil de conservación para el mantenimiento a unidades zona V para el 2017","1461975","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1184546","ocds-0ud2q6-LO-019GYR080-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","1134538","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA SA DE CV, id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1134538","1461975","2016-11-01T15:20:00.000Z","2016-12-08T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2016-12-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE ANTONIO DE LA BORBOLLA VERDUZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994498]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-de-la-borbolla-verduzco}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E8-2016-1462238","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-antonio-de-la-borbolla-verduzco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2016-11-24T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a unidades zona VI para el 2017","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a unidades zona VI para el 2017","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1462238","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994498}]","Obra civil de conservación para el mantenimiento a unidades zona VI para el 2017","1462238","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1184552","ocds-0ud2q6-LO-019GYR080-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","648006.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, id=jose-antonio-de-la-borbolla-verduzco}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648006.46","1462238","2016-11-01T15:22:00.000Z","2016-12-08T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2017-12-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DE JESUS GONZALEZ OSEGUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320705]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS GONZALEZ OSEGUEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-gonzalez-osegueda}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E9-2017-1673197","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-de-jesus-gonzalez-osegueda]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-11-30T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación zona I para el año 2018","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación zona I para el año 2018","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1673197","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320705}]","Obra civil de conservación zona I para el año 2018","1673197",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1527507","ocds-0ud2q6-LO-019GYR080-E9-2017","false","[{}]","02. Licitación Pública LOPSRM","1518540.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS GONZALEZ OSEGUEDA, id=jose-de-jesus-gonzalez-osegueda}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1518540.78","1673197","2017-11-14T13:18:00.000Z","2017-12-14T00:00:00.000Z","active","Obra civil de conservación zona I para el año 2018","Obra civil de conservación zona I para el año 2018","",,
"2019-11-08T17:40:02.000Z","2012-06-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[ADAN SALAS VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109870]","[{address={countryName=México}, roles=supplier, name=ADAN SALAS VALDES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adan-salas-valdes}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N1-2012-807414","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[adan-salas-valdes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2012-05-18T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento de unidades IMSS Colima, Col.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento de unidades IMSS Colima, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","807414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109870}]","Obra civil de conservación para el mantenimiento de unidades IMSS Colima, Col.","807414","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-05T00:00:00.000Z","170472","ocds-0ud2q6-LO-019GYR080-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1085681.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADAN SALAS VALDES, id=adan-salas-valdes}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1085681.47","807414","2012-05-02T23:47:00.000Z",,,,,,,
