"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BORDER EQUIPMENT SALES L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/012-2014]","[{roles=supplier, name=BORDER EQUIPMENT SALES L.L.C., details={type=company}, id=border-equipment-sales-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/012-2014-13-SCIA/012-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[border-equipment-sales-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","[{id=pot-1620519810584}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/012-2014}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","13-SCIA/012-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCIA/012-2014","ocds-0ud2q6-13-SCIA/012-2014","7876314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDER EQUIPMENT SALES L.L.C., id=border-equipment-sales-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7876314","13-SCIA/012-2014"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AGFA HEALTHCARE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/028-2013]","[{roles=supplier, name=AGFA HEALTHCARE MEXICO S.A. DE C.V., details={type=company}, id=agfa-healthcare-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/028-2013-13-SCN/028-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[agfa-healthcare-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO ESPECIALIZADO QUE CONSISTE EN UN DIGITALIADOR DE IMAGEN DE REVELADO DE RAYOS X CR TODOS DE LA MARCA AGFA PARA ATENCIONES DE DIVERSOS NOSOCOMIOS DE LA SEMAR.","[{id=pot-1620519810584}]","EQUIPO MEDICO ESPECIALIZADO QUE CONSISTE EN UN DIGITALIADOR DE IMAGEN DE REVELADO DE RAYOS X CR TODOS DE LA MARCA AGFA PARA ATENCIONES DE DIVERSOS NOSOCOMIOS DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/028-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/028-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/028-2013}]","EQUIPO MEDICO ESPECIALIZADO QUE CONSISTE EN UN DIGITALIADOR DE IMAGEN DE REVELADO DE RAYOS X CR TODOS DE LA MARCA AGFA PARA ATENCIONES DE DIVERSOS NOSOCOMIOS DE LA SEMAR.","13-SCN/028-2013","SECRETARÍA DE MARINA","2013-12-06T00:00:00.000Z","13-SCN/028-2013","ocds-0ud2q6-13-SCN/028-2013","7836496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGFA HEALTHCARE MEXICO S.A. DE C.V., id=agfa-healthcare-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7836496","13-SCN/028-2013"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA SPIN-CER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/053, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=COMERCIALIZADORA SPIN-CER S.A. DE C.V., details={type=company}, id=comercializadora-spin-cer-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/053-SCN/053","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-spin-cer-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE 228 TAQUILLAS - LITERAS CONJUNTO LITERA ESCRITORIO LIBRERO CAJONERA TAQUILLA PIZARRON Y SILLA PARA SER UTILIZADAS EN LOS DORMITORIOS DE LA HEROICA ESCUELA NAVAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE 228 TAQUILLAS - LITERAS CONJUNTO LITERA ESCRITORIO LIBRERO CAJONERA TAQUILLA PIZARRON Y SILLA PARA SER UTILIZADAS EN LOS DORMITORIOS DE LA HEROICA ESCUELA NAVAL MILITAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/053-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE UN LOTE DE 228 TAQUILLAS - LITERAS CONJUNTO LITERA ESCRITORIO LIBRERO CAJONERA TAQUILLA PIZARRON Y SILLA PARA SER UTILIZADAS EN LOS DORMITORIOS DE LA HEROICA ESCUELA NAVAL MILITAR","SCN/053","SECRETARÍA DE MARINA","2009-09-28T00:00:00.000Z","SCN/053","ocds-0ud2q6-SCN/053","7762431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SPIN-CER S.A. DE C.V., id=comercializadora-spin-cer-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7762431","SCN/053"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2012]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A012-2012-13-SCN/A012-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[astron-publicidad-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","[{id=pot-1620519810584}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A012-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A012-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2012}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","13-SCN/A012-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A012-2012","ocds-0ud2q6-13-SCN/A012-2012","7714000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7714000","13-SCN/A012-2012"
"2021-05-09T00:24:27.000Z","2016-09-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DOCUMENT LEADERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075759, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864689]","[{roles=supplier, name=DOCUMENT LEADERS SA DE CV, details={type=company}, id=document-leaders-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1075759-1075759","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[document-leaders-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","[{id=pot-1620519810584}]","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1075759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075759}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1075759-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864689}]","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","1075759","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1075759","ocds-0ud2q6-1075759","7650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT LEADERS SA DE CV, id=document-leaders-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650000","1075759"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[RELCI BIODIMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/004-2014]","[{roles=supplier, name=RELCI BIODIMEDICAL S.A. DE C.V., details={type=company}, id=relci-biodimedical-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/004-2014-13-SCN/004-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[relci-biodimedical-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO EN DOS SESIONES Y LOS MANTENIMIENTOS CORRECTIVOS QUE SEAN NECESARIOS A LOS EQUIPOS ELECTROMEDICOS PERTENECIENTES A LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO EN DOS SESIONES Y LOS MANTENIMIENTOS CORRECTIVOS QUE SEAN NECESARIOS A LOS EQUIPOS ELECTROMEDICOS PERTENECIENTES A LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/004-2014}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO EN DOS SESIONES Y LOS MANTENIMIENTOS CORRECTIVOS QUE SEAN NECESARIOS A LOS EQUIPOS ELECTROMEDICOS PERTENECIENTES A LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","13-SCN/004-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/004-2014","ocds-0ud2q6-13-SCN/004-2014","7617726.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELCI BIODIMEDICAL S.A. DE C.V., id=relci-biodimedical-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7617726.96","13-SCN/004-2014"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2013]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/046-2013-13-SCN/046-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/046-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/046-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2013}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","13-SCN/046-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/046-2013","ocds-0ud2q6-13-SCN/046-2013","7502618.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7502618.23","13-SCN/046-2013"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2013]","[{roles=supplier, name=AUTOTIRE SANTA FE S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A013-2013-13-SCN/A013-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2013}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","13-SCN/A013-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A013-2013","ocds-0ud2q6-13-SCN/A013-2013","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTA FE S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","13-SCN/A013-2013"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TELLO DOMINGUEZ MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/055, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=TELLO DOMINGUEZ MIGUEL, details={type=person}, id=tello-dominguez-miguel}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/055-SCN/055","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tello-dominguez-miguel]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","[{id=pot-1620519810584}]","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/055-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","SCN/055","SECRETARÍA DE MARINA","2009-07-27T00:00:00.000Z","SCN/055","ocds-0ud2q6-SCN/055","7486007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELLO DOMINGUEZ MIGUEL, id=tello-dominguez-miguel}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7486007","SCN/055"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A010-2012]","[{roles=supplier, name=INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=internacional-medica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A010-2012-CDSM/A010-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[internacional-medica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A010-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","CDSM/A010-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A010-2012","ocds-0ud2q6-CDSM/A010-2012","7433056.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL MEDICA S.A. DE C.V., id=internacional-medica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7433056.96","CDSM/A010-2012"
"2021-05-09T00:24:27.000Z","2016-10-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1087330, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873969]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV, details={type=company}, id=corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1087330-1087330","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","[{id=pot-1620519810584}]","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1087330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1087330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1087330}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1087330-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873969}]","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","1087330","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1087330","ocds-0ud2q6-1087330","7327755.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV, id=corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7327755.09","1087330"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Infraestructuras y Dragado del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/2015]","[{roles=supplier, name=Infraestructuras y Dragado del Golfo S.A. de C.V., details={type=company}, id=infraestructuras-y-dragado-del-golfo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-31/2015-C-31/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[infraestructuras-y-dragado-del-golfo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-31/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-31/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","C-31/2015","SECRETARÍA DE MARINA","2016-02-28T00:00:00.000Z","C-31/2015","ocds-0ud2q6-C-31/2015","7249536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infraestructuras y Dragado del Golfo S.A. de C.V., id=infraestructuras-y-dragado-del-golfo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7249536","C-31/2015"
