"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T10:43:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MARIA AUXILIADORA CORRALES SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304340707, uri=https://www.tse.go.cr/}, address={streetAddress=Torrealba, Turrialba 200mtrs norte plaza de deportes casa #A13 La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA AUXILIADORA CORRALES SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-auxiliadora-corrales-solano}]","5607756","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000023-0017699999-432020110000020","[contract]","universidad-estatal-a-distancia","[maria-auxiliadora-corrales-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION INSTRUCTORES PROMOTORES DE LA SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017699999}]","432020110000020","2020CD-000023-0017699999","ocds-rwubve-2020CD-000023-0017699999","[SERVICIOS]","5607756","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA AUXILIADORA CORRALES SOLANO, id=maria-auxiliadora-corrales-solano}]","5607756","https://www.sicop.go.cr/index.jsp","buyer","5607756","432020110000020",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T11:04:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0017699999]","[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","1600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000022-0017699999-432020110000013","[contract]","universidad-estatal-a-distancia","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 2-2020 ALFAOMEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0017699999}]","432020110000013","2020CD-000022-0017699999","ocds-rwubve-2020CD-000022-0017699999","[BIENES]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432020110000013",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:20:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LUIS FERNANDO CARBALLO CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113310026, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, Barrio Los Angeles, Casa 16 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO CARBALLO CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-carballo-chaves}]","1391688","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000033-0017699999-432020110000041","[contract]","universidad-estatal-a-distancia","[luis-fernando-carballo-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENTRENADOR DE TENIS DE MESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0017699999}]","432020110000041","2020CD-000033-0017699999","ocds-rwubve-2020CD-000033-0017699999","[SERVICIOS]","1419521.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO CARBALLO CHAVES, id=luis-fernando-carballo-chaves}]","1391688","https://www.sicop.go.cr/index.jsp","buyer","1419521.76","432020110000041",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T07:49:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0017699999]","[{identifier={scheme=Registro Nacional, id=3101275923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago Tejar del Guarco Residencial Las Catalinas casa DD28 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","1273290","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000044-0017699999-432020110000030","[contract]","universidad-estatal-a-distancia","[mantenimiento-industrial-reparsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION PANTALLA DE CONTROL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0017699999}]","432020110000030","2020CD-000044-0017699999","ocds-rwubve-2020CD-000044-0017699999","[BIENES/SERVICIOS]","1271311.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","1273290","https://www.sicop.go.cr/index.jsp","buyer","1271311.16","432020110000030","566.537952","566.537952","USD","USD","2244","2244",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:00:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PATRICIA DE LOS ANGELES ALEMAN CASTRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114550535, uri=https://www.tse.go.cr/}, address={streetAddress=110 m E de la gasolinera JSM, barrio Los ángeles Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=PATRICIA DE LOS ANGELES ALEMAN CASTRILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-de-los-angeles-aleman-castrillo}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000074","[contract]","universidad-estatal-a-distancia","[patricia-de-los-angeles-aleman-castrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000074","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","1602216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA DE LOS ANGELES ALEMAN CASTRILLO, id=patricia-de-los-angeles-aleman-castrillo}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","1602216","432020110000074",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:59:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MARIA DEL SOL SOSA ARMIJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503840864, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Radio Cultural, barrio Santa Lucía Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARIA DEL SOL SOSA ARMIJO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-del-sol-sosa-armijo}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000073","[contract]","universidad-estatal-a-distancia","[maria-del-sol-sosa-armijo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000073","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","799680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL SOL SOSA ARMIJO, id=maria-del-sol-sosa-armijo}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","799680","432020110000073",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:04:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIVIANA DE LOS ANGELES CRUZ PICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114210750, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros este de la iglesia Católica San Pablo León Cortés San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=VIVIANA DE LOS ANGELES CRUZ PICADO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=viviana-de-los-angeles-cruz-picado}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000034","[contract]","universidad-estatal-a-distancia","[viviana-de-los-angeles-cruz-picado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000034","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","801108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIVIANA DE LOS ANGELES CRUZ PICADO, id=viviana-de-los-angeles-cruz-picado}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","801108","432020110000034",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:04:13.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JORGE LUIS ANGULO VALLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155806370411, uri=https://www.tse.go.cr/}, address={streetAddress=2km del Restaurante Tica Linda, carretera hacia Guacimal Acapulco, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE LUIS ANGULO VALLE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-luis-angulo-valle}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000035","[contract]","universidad-estatal-a-distancia","[jorge-luis-angulo-valle]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000035","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","1678792.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS ANGULO VALLE, id=jorge-luis-angulo-valle}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","1678792.5","432020110000035",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:03:47.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA MARIA SANCHEZ PARAJELES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701310684, uri=https://www.tse.go.cr/}, address={streetAddress=500 sur Pasoca. Residencial Torrel del Este. i21 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREA MARIA SANCHEZ PARAJELES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-maria-sanchez-parajeles}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000036","[contract]","universidad-estatal-a-distancia","[andrea-maria-sanchez-parajeles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000036","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","799680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA MARIA SANCHEZ PARAJELES, id=andrea-maria-sanchez-parajeles}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","799680","432020110000036",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:03:19.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INES MARIA TINOCO BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702030283, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Cristobal Colon, del abastecedor obando 200 mts oeste y 100 mts norte callejon sin salida casa color verde jade con malla Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=INES MARIA TINOCO BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ines-maria-tinoco-bonilla}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000037","[contract]","universidad-estatal-a-distancia","[ines-maria-tinoco-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000037","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","559597.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INES MARIA TINOCO BONILLA, id=ines-maria-tinoco-bonilla}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","559597.5","432020110000037",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:02:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CARLOS EDUARDO CHAVES RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112470700, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal Bar la Troja Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS EDUARDO CHAVES RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-chaves-ramirez}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000038","[contract]","universidad-estatal-a-distancia","[carlos-eduardo-chaves-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000038","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","1602216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO CHAVES RAMIREZ, id=carlos-eduardo-chaves-ramirez}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","1602216","432020110000038",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T16:02:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IGNACIO CAMPOS RETANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304550543, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA ESCUELA BILINGUE SONY 200 ESTE Y 25 SUR Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IGNACIO CAMPOS RETANA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ignacio-campos-retana}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000028-0017699999-432020110000039","[contract]","universidad-estatal-a-distancia","[ignacio-campos-retana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017699999}]","432020110000039","2020CD-000028-0017699999","ocds-rwubve-2020CD-000028-0017699999","[SERVICIOS]","1602216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IGNACIO CAMPOS RETANA, id=ignacio-campos-retana}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","1602216","432020110000039",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T08:56:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0017699999]","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","6000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000016-0017699999-432020110000014","[contract]","universidad-estatal-a-distancia","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SISTEMA DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0017699999}]","432020110000014","2020CD-000016-0017699999","ocds-rwubve-2020CD-000016-0017699999","[SERVICIOS]","5304000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5304000","432020110000014",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T15:26:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0017699999]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2191410","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000043-0017699999-432020110000021","[contract]","universidad-estatal-a-distancia","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA LABVIEW","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0017699999}]","432020110000021","2020CD-000043-0017699999","ocds-rwubve-2020CD-000043-0017699999","[BIENES/SERVICIOS]","2254342.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2191410","https://www.sicop.go.cr/index.jsp","buyer","2254342.8","432020110000021",,,,,,,
