"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-006-10-CO-RMIN-025/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-025/10","PEMEX REFINACIÓN","18576012-006-10","ocds-0ud2q6-18576012-006-10","5230156.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5230156.29","CO-RMIN-025/10",
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005210/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-025-09-4005210/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005210/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005210/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005210/09&vv_provsino=0}]","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","4005210/09","PEMEX PETROQUÍMICA","18578021-025-09","ocds-0ud2q6-18578021-025-09","4883591.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4883591.92","4005210/09",
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-041/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-06-CO-RMIN-041/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-041/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-041/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-041/06","PEMEX REFINACIÓN","18576012-033-06","ocds-0ud2q6-18576012-033-06","4527410.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4527410.12","CO-RMIN-041/06",
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-09-CO-RMIN-013/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-013/09","PEMEX REFINACIÓN","18576012-011-09","ocds-0ud2q6-18576012-011-09","4503580.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4503580.85","CO-RMIN-013/09",
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-066/07&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-014-07-CO-RSCR-066/07","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-066/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-066/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-066/07&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","CO-RSCR-066/07","PEMEX REFINACIÓN","18576008-014-07","ocds-0ud2q6-18576008-014-07","4488439.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4488439.83","CO-RSCR-066/07",
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-09-CO-RMIN-021/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-021/09","PEMEX REFINACIÓN","18576012-017-09","ocds-0ud2q6-18576012-017-09","3990171.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990171.14","CO-RMIN-021/09",
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-06-CO-RMIN-042/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-042/06","PEMEX REFINACIÓN","18576012-034-06","ocds-0ud2q6-18576012-034-06","3302747.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302747.32","CO-RMIN-042/06",
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-014-06-CO-RMIN-011/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-011/06","PEMEX REFINACIÓN","18576012-014-06","ocds-0ud2q6-18576012-014-06","3196148.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196148.49","CO-RMIN-011/06",
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005901/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-131-09-CS-400-RM-4005901/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX DEL C.P. CANGREJERA DURANTE LA REPARACION PROGRAMADA 2009","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX DEL C.P. CANGREJERA DURANTE LA REPARACION PROGRAMADA 2009","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005901/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005901/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005901/09&vv_provsino=0}]","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX DEL C.P. CANGREJERA DURANTE LA REPARACION PROGRAMADA 2009","CS-400-RM-4005901/09","PEMEX PETROQUÍMICA","18578010-131-09","ocds-0ud2q6-18578010-131-09","2738367.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2738367.16","CS-400-RM-4005901/09",
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-014/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-08-CO-RMIN-014/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-014/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","CO-RMIN-014/08","PEMEX REFINACIÓN","18576012-011-08","ocds-0ud2q6-18576012-011-08","2548742.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548742.89","CO-RMIN-014/08",
