"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ISA Corporativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69-2012PEDIDO]","[{roles=supplier, name=ISA Corporativo S.A. de C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","69-2012PEDIDO-69-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[isa-corporativo-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","69-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-69-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","69-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-27T00:00:00.000Z","69-2012PEDIDO","ocds-0ud2q6-69-2012PEDIDO","1050024.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA Corporativo S.A. de C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050024.51","69-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[High Visión México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-2012PEDIDO]","[{roles=supplier, name=High Visión México S. de R.L. de C.V., details={type=company}, id=high-vision-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","67-2012PEDIDO-67-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[high-vision-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","67-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","67-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-27T00:00:00.000Z","67-2012PEDIDO","ocds-0ud2q6-67-2012PEDIDO","991278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=High Visión México S. de R.L. de C.V., id=high-vision-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991278","67-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Codice Roseta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75-2012PEDIDO]","[{roles=supplier, name=Codice Roseta S.A. de C.V., details={type=company}, id=codice-roseta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","75-2012PEDIDO-75-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[codice-roseta-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","[{id=pot-1620519810584}]","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","75-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75-2012PEDIDO}]","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","75-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-04-06T00:00:00.000Z","75-2012PEDIDO","ocds-0ud2q6-75-2012PEDIDO","405362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Codice Roseta S.A. de C.V., id=codice-roseta-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405362","75-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Publisitios de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-2012PEDIDO]","[{roles=supplier, name=Publisitios de México S.A. de C.V., details={type=company}, id=publisitios-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","66-2012PEDIDO-66-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[publisitios-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","66-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","66-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-27T00:00:00.000Z","66-2012PEDIDO","ocds-0ud2q6-66-2012PEDIDO","619979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publisitios de México S.A. de C.V., id=publisitios-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619979","66-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Prodigymsn de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-2012PEDIDO]","[{roles=supplier, name=Prodigymsn de México S. de R.L. de C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","65-2012PEDIDO-65-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[prodigymsn-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","65-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","65-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-27T00:00:00.000Z","65-2012PEDIDO","ocds-0ud2q6-65-2012PEDIDO","1253728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prodigymsn de México S. de R.L. de C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1253728","65-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Editorial San José S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-2012PEDIDO]","[{roles=supplier, name=Editorial San José S.A. de C.V., details={type=company}, id=editorial-san-jose-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","62-2012PEDIDO-62-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[editorial-san-jose-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","62-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","62-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","62-2012PEDIDO","ocds-0ud2q6-62-2012PEDIDO","113121.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial San José S.A. de C.V., id=editorial-san-jose-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113121.57","62-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Editorial El Porvenir S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-2012PEDIDO]","[{roles=supplier, name=Editorial El Porvenir S.A. de C.V., details={type=company}, id=editorial-el-porvenir-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","64-2012PEDIDO-64-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[editorial-el-porvenir-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","64-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","64-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","64-2012PEDIDO","ocds-0ud2q6-64-2012PEDIDO","289884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial El Porvenir S.A. de C.V., id=editorial-el-porvenir-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289884","64-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Periódico Diario de Información General Ecos de Morelos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-2012PEDIDO]","[{roles=supplier, name=Periódico Diario de Información General Ecos de Morelos S.A. de C.V., details={type=company}, id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","63-2012PEDIDO-63-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","63-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","63-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","63-2012PEDIDO","ocds-0ud2q6-63-2012PEDIDO","90312.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periódico Diario de Información General Ecos de Morelos S.A. de C.V., id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90312.96","63-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[E Estrategias Creativas S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-2012PEDIDO]","[{roles=supplier, name=E Estrategias Creativas S.C., details={type=company}, id=e-estrategias-creativas-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","89-2012PEDIDO-89-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[e-estrategias-creativas-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","[{id=pot-1620519810584}]","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","89-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-2012PEDIDO}]","Adquisición de material didáctico de apoyo informativo derivado de las actividades competencia de la Secretaría de Economía","89-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-05-21T00:00:00.000Z","89-2012PEDIDO","ocds-0ud2q6-89-2012PEDIDO","411521.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E Estrategias Creativas S.C., id=e-estrategias-creativas-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411521.6","89-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-2012PEDIDO]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","07-2012PEDIDO-07-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[el-financiero-comercial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","07-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","07-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","07-2012PEDIDO","ocds-0ud2q6-07-2012PEDIDO","121647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121647","07-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Milenio Diario S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-2012PEDIDO]","[{roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","09-2012PEDIDO-09-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[milenio-diario-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","09-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","09-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","09-2012PEDIDO","ocds-0ud2q6-09-2012PEDIDO","179143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179143","09-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Comercializadora de Servicios Imagen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012PEDIDO]","[{roles=supplier, name=Comercializadora de Servicios Imagen S.A. de C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","10-2012PEDIDO-10-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","10-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","10-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","10-2012PEDIDO","ocds-0ud2q6-10-2012PEDIDO","543464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Servicios Imagen S.A. de C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543464","10-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Agencia Digital S.A. de C.V. (Grupo Milenio)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2012PEDIDO]","[{roles=supplier, name=Agencia Digital S.A. de C.V. (Grupo Milenio), details={type=company}, id=agencia-digital-sa-de-cv-grupo-milenio}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","11-2012PEDIDO-11-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[agencia-digital-sa-de-cv-grupo-milenio]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","11-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","11-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","11-2012PEDIDO","ocds-0ud2q6-11-2012PEDIDO","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agencia Digital S.A. de C.V. (Grupo Milenio), id=agencia-digital-sa-de-cv-grupo-milenio}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","11-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2012PEDIDO]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","08-2012PEDIDO-08-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","08-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","08-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","08-2012PEDIDO","ocds-0ud2q6-08-2012PEDIDO","350258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350258","08-2012PEDIDO"
