"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016958&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-002-06-425016958","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de transporte de materiales, equipos y herramientas diversas en apoyo a las ýreas operativas de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de transporte de materiales, equipos y herramientas diversas en apoyo a las ýreas operativas de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016958&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de transporte de materiales, equipos y herramientas diversas en apoyo a las ýreas operativas de la Regiýn Sur","425016958","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-002-06","ocds-0ud2q6-18575095-002-06","93000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000000","425016958"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIAL EN FLETES MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017854&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., details={type=company}, id=comercial-en-fletes-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-010-07-425017854","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercial-en-fletes-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de transporte de fluidos con equipos de presiýn y vaciý para pozos e instalaciones de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de transporte de fluidos con equipos de presiýn y vaciý para pozos e instalaciones de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017854&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de fluidos con equipos de presiýn y vaciý para pozos e instalaciones de la Regiýn Sur","425017854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-07","ocds-0ud2q6-18575095-010-07","90000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., id=comercial-en-fletes-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000000","425017854"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017855&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-leal-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-07-425017855","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abastecedora-industrial-leal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""SERVICIO INTEGRAL DE MEDICION Y MONITOREO DE PRODUCCION DE HIDROCARBUROS EN EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR"".","[{id=compranet3-1620530467436}]","18575095","""SERVICIO INTEGRAL DE MEDICION Y MONITOREO DE PRODUCCION DE HIDROCARBUROS EN EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017855&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","""SERVICIO INTEGRAL DE MEDICION Y MONITOREO DE PRODUCCION DE HIDROCARBUROS EN EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR"".","425017855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-07","ocds-0ud2q6-18575095-014-07","8.979968406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., id=abastecedora-industrial-leal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.979968406E7","425017855"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-042-04-415115974","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Soporte a usuario, sistemas e infraestructura de tecnología de información Zona Sur","[{id=compranet3-1620530467436}]","18575095","Soporte a usuario, sistemas e infraestructura de tecnología de información Zona Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Soporte a usuario, sistemas e infraestructura de tecnología de información Zona Sur","415115974","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-042-04","ocds-0ud2q6-18575095-042-04","8.847932876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.847932876E7","415115974"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SURPETROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980035&vv_provsino=0]","[{roles=supplier, name=SURPETROL INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-110-08-4150980035","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[surpetrol-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL SAMARIA LUNA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL SAMARIA LUNA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980035&vv_provsino=0}]","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL SAMARIA LUNA DE LA REGION SUR","4150980035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-110-08","ocds-0ud2q6-18575095-110-08","8.807098176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.807098176E7","4150980035"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIAL EN FLETES MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115842&p_CveDep=18575&p_CveUni=095&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., details={type=company}, id=comercial-en-fletes-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-033-04-415115842","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercial-en-fletes-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de transporte de fluido de control con equipo de presión y vacio para pozos e instalaciones de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de transporte de fluido de control con equipo de presión y vacio para pozos e instalaciones de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115842&p_CveDep=18575&p_CveUni=095&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Servicio de transporte de fluido de control con equipo de presión y vacio para pozos e instalaciones de la Región Sur","415115842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-033-04","ocds-0ud2q6-18575095-033-04","88000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EN FLETES MEXICO, S.A DE C.V., id=comercial-en-fletes-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000000","415115842"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-016-08-425018974","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""SERVICIO INTEGRAL DE MOTOCOMPRESIýN DE GAS A BOCA DE POZO DEL ACTIVO INTEGRAL MACUSPANA"".","[{id=compranet3-1620530467436}]","18575095","""SERVICIO INTEGRAL DE MOTOCOMPRESIýN DE GAS A BOCA DE POZO DEL ACTIVO INTEGRAL MACUSPANA"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","""SERVICIO INTEGRAL DE MOTOCOMPRESIýN DE GAS A BOCA DE POZO DEL ACTIVO INTEGRAL MACUSPANA"".","425018974","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-016-08","ocds-0ud2q6-18575095-016-08","8.213072336E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.213072336E7","425018974"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SURPETROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980037&vv_provsino=0]","[{roles=supplier, name=SURPETROL INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-112-08-4150980037","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[surpetrol-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980037&vv_provsino=0}]","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","4150980037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-112-08","ocds-0ud2q6-18575095-112-08","7.681089888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.681089888E7","4150980037"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SURPETROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980036&vv_provsino=0]","[{roles=supplier, name=SURPETROL INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-111-08-4150980036","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[surpetrol-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980036&vv_provsino=0}]","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","4150980036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-111-08","ocds-0ud2q6-18575095-111-08","7.494334172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.494334172E7","4150980036"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040811&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-005-10-425040811","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[golfo-suplemento-latino-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","TRATAMIENTO Y MANEJO DE ACEITE DEL PROYECTO SAMARIA TERCIARIO Y MESOZOICO EN EL ACTIVO SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575095","TRATAMIENTO Y MANEJO DE ACEITE DEL PROYECTO SAMARIA TERCIARIO Y MESOZOICO EN EL ACTIVO SAMARIA LUNA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040811&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","TRATAMIENTO Y MANEJO DE ACEITE DEL PROYECTO SAMARIA TERCIARIO Y MESOZOICO EN EL ACTIVO SAMARIA LUNA","425040811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-10","ocds-0ud2q6-18575095-005-10","7.486059808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.486059808E7","425040811"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135987&p_CveDep=18575&p_CveUni=095&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-compression-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-054-05-415135987","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[universal-compression-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE COMPRESIýN E INYECCIýN DE 35 MMPCSD DE GAS AMARGO EN CAMPOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE COMPRESIýN E INYECCIýN DE 35 MMPCSD DE GAS AMARGO EN CAMPOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135987&p_CveDep=18575&p_CveUni=095&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","SERVICIO DE COMPRESIýN E INYECCIýN DE 35 MMPCSD DE GAS AMARGO EN CAMPOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","415135987","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-054-05","ocds-0ud2q6-18575095-054-05","7.346600493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., id=universal-compression-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.346600493E7","415135987"
