"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, scheme=RFC, verified=1, id=PSI9603112QA}]","0","[{name=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV}, {name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.}, {name=PROYECTOS Y SISTEMAS INFORMATICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Proyectos y Sistemas Informáticos, S.A. de C.V.","0","2.96382856054E9","0","proyectos-y-sistemas-informaticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MABE SA DE CV, scheme=RFC, verified=1, id=MAB911203RR7}]","0","[{name=MABE SA DE CV}, {name=MABE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MABE, S.A. DE C.V.","0","2952591381","0","mabe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RFC, verified=1, id=CDH790717961}]","0","[{name=CONSTRUCTORA DHAP, S.A. DE C.V.}, {name=CONSTRUCTORA DHAP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","CONSTRUCTORA DHAP SA DE CV","0","2.9503768913500013E9","0","constructora-dhap-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RUPC, id=12413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RFC, verified=1, id=LHS861215GAA}]","0","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DE C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS, S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S A DE C V}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A DE C.V}, {name=Lavanderia de Hospitales y Sanatorios S. A. de C. V.}, {name=Lavandería de Hospitales y Sanatorios S.A. de C.V.}, {name=Lavanderia de Hospitales y Sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A.DE C.V.}, {name=Lavandería de hospitales y sanatorios S.A. De C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=Lavanderia de hospitales y sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","6.779624592E7","[{id=compranet-1620524637144}]","181","LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV","0","2.9357085698799996E9","0","lavanderia-de-hospitales-y-sanatorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RUPC, id=44673, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RFC, verified=1, id=CGM071011QB3}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","CORPORATIVO GIORMAR DE MEXICO","0","2.9354944899700003E9","0","corporativo-giormar-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","8.980480997E7","[{id=compranet3-1620530467436}]","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701445, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Ruco - Jaea","0","2.92688050146E9","0","consorcio-ruco---jaea","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}]","0","[{name=DIAGNOQUIM S.A. DE C.V.}, {name=DIAGNOQUIM, S.A. DE C.V.}, {name=DIAGNOQUIM, S.A DE C.V}, {name=DIAGNOQUIM S.A DE C.V.}, {name=DIAGNOQUIM, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","709","1.659621902459999E9","[{id=compranet-1620524637144}]","492","DIAGNOQUIM, S.A DE C.V.","0","2.9262538675676003E9","0","diagnoquim-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RUPC, id=13991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RFC, verified=1, id=IEM900903D91}]","0","[{name=INGENIEROS Y EQUIPOS MECANICOS, S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECÁNICOS S.A. DE C.V.}, {name=Ingenieros y Equipos Mecánicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","135","INGENIEROS Y EQUIPOS MECANICOS SA DE CV","0","2.9246092194535007E9","0","ingenieros-y-equipos-mecanicos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","CENTRO CARS SOCIEDAD ANONIMA","0","2.920809667366E9","0","centro-cars-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","36","SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA","0","2.9144060584229994E9","0","schneider-electric-centroamerica-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Policía Bancaria e Industrial}, {name=POLICÍA BANCARIA E INDUSTRIAL}, {name=Policia Bancaria e Industrial}, {name=POLICIA BANCARÍA E INDUSTRIAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","POLICIA BANCARIA E INDUSTRIAL","0","2.9097809688564987E9","0","policia-bancaria-e-industrial","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","120","PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA","0","2.905542107478999E9","0","prevencion-y-seguridad-industrial-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IUSA, S.A. DE C.V.}, {name=IUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","555","IUSA SA DE CV","0","2.901345597420001E9","0","iusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESESPA SA DE CV, scheme=RUPC, id=495682, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESESPA SA DE CV, scheme=RFC, verified=1, id=ESE150706TG8}]","0","[{name=ESESPA, S.A. DE C.V.}, {name=ESESPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","ESESPA SA DE CV","0","2.89966130992E9","0","esespa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASA PLARRE SA DE CV, scheme=RUPC, id=18630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA PLARRE SA DE CV, scheme=RFC, verified=1, id=CPL8512305I2}, {legalName=CASA PLARRE, S.A. DE C.V.,, scheme=RFC, id=CPL851230512}]","0","[{name=CASA PLARRE S.A. DE C.V.}, {name=CASA PLARRE, S.A. DE C.V.}, {name=CASA PLARRE S.A DE C V.}, {name=CASA PLARRE S.A. DE C.V}, {name=CASA PLARRE S.A. DE.C.V.}, {name=CASA PLARRE S. A. DE C. V.}, {name=CASA PLARRE S..A DE C.V.}, {name=Casa Plarre S.A. DE C.V.}, {name=CASA PLARRE S.A DE C.V}, {name=CASA PLARRE S.A. DE C. V.}, {name=CASA PLARRE S A DE C V}, {name=CASA PLARRE, S.A. DE C.V.,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","461","5.472753146100001E8","[{id=compranet-1620524637144}]","568","CASA PLARRE SA DE CV","0","2.8914921584779987E9","0","casa-plarre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:SERVICIOS Y CONEXIONES PARA CARRETERAS DE OAXACA S.A. DE C.V. Y KM DE ORIENTE S. DE R.L. DE C.V.","0","2885034374","0","grupo-formado-por:servicios-y-conexiones-para-carreteras-de-oaxaca-sa-de-cv-y-km-de-oriente-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VIAJES MEXICO AMIGO, S.A. DE C.V.}, {name=VIAJES MÉXICO AMIGO S.A. DE C.V.}, {name=Viajes México Amigo S.A. de C.V.}, {name=Viajes México Amigo S.A de C.V.}, {name=VIAJES MEXICO AMIGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","VIAJES MEXICO AMIGO SA DE CV","0","2.8802194433700004E9","0","viajes-mexico-amigo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAL y MAYOR, id=cal-y-mayor}, {legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RFC, verified=1, id=CMA820324D65}]","0","[{name=CAL Y MAYOR Y ASOCIADOS S.C.}, {name=CAL Y MAYOR Y ASOCIADOS, S.C.}, {name=Cal y Mayor y Asociados S.C.}, {name=CAL Y MAYOR Y ASOCIADOS S. C.}, {name=cal y mayor y asociados s c}, {name=CAL y Mayor y Asociados S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CAL Y MAYOR Y ASOCIADOS SC","0","2.8717769567411995E9","0","cal-y-mayor-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RUPC, id=699522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RFC, verified=1, id=NNM040713CM7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","60","NOVO NORDISK MEXICO SA DE CV","0","2.8682469442E9","0","novo-nordisk-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}]","0","[{name=DEWIMED, S.A.}, {name=DEWIMED S.A.}, {name=DEWIMED S. A.}, {name=Dewimed S.A.}, {name=DEWIMED S.A}, {name=DEWIMED. S.A.}, {name=DEWIMED S A}, {name=Dewimed S.A..}, {name=DEWIMED SA.}, {name=DEWIMED, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2231","3.957801765999997E7","[{id=compranet-1620524637144}]","2395","DEWIMED SA","0","2.866788260327699E9","0","dewimed-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","Consorcio de Informacion y Seguridad S.A.","0","2.863956249347999E9","0","consorcio-de-informacion-y-seguridad-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIEMENS HEALTHCARE DIAGNOSTICS, scheme=RUPC, id=16246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS HEALTHCARE DIAGNOSTICS, scheme=RFC, verified=1, id=SHD080618IA7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SIEMENS HEALTHCARE DIAGNOSTICS","0","2.8613243679020004E9","0","siemens-healthcare-diagnostics","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPOMEX MC SC, scheme=RUPC, id=10107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPOMEX MC SC, scheme=RFC, verified=1, id=MCO950523JD3}]","0","[{name=CORPOMEX MC, S.C.}, {name=CORPOMEX MC SC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CORPOMEX MC SC","0","2.86068892277E9","0","corpomex-mc-sc","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","372","EL COLONO AGROPECUARIO SOCIEDAD ANONIMA","0","2.857534662260998E9","0","el-colono-agropecuario-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA SANTANDREU SA DE CV, scheme=RFC, verified=1, id=CSA801119B74}]","0","[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU,S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU S.A. DE C.V.}, {name=Constructora santandreu s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","CONSTRUCTORA SANTANDREU SA DE CV","0","2.852331803420001E9","0","constructora-santandreu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EADS TELECOM MEXICO S.A . DE C.V.}, {name=EADS TELECOM MÉXICO S.A. DE C.V.}, {name=EADS TELECOM MEXICO S.A. DE C.V.}, {name=Eads Telecom Mexico S.A. de C.V.}, {name=EADS Telecom México S.A. de C.V.}, {name=Eads Telecom México S.A. de C.V.}, {name=Eads Telecom Mexico S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","EADS TELECOM MEXICO, S.A. DE C.V.","0","2.8522898709899993E9","0","eads-telecom-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RUPC, id=9503, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IIN021018BE8}]","0","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C. V.}, {name=Imagen de Inmuebles S. A. de C.V.}, {name=Imagen de Inmuebles S.A. de C.V.}, {name=IMAGEN DE INMUEBLES S. A. DE C. V.}, {name=IMAGEN DE INMUEBLES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3013191.92","[{id=compranet-1620524637144}]","123","IMAGEN DE INMUEBLES SA DE CV","0","2.850301743984199E9","0","imagen-de-inmuebles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RUPC, id=4337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BDM571004IZ6}]","0","[{name=BECTON DICKINSON DE MEXICO S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S A DE C V}, {name=BECTON DICKINSON DE MÉXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE CV.}, {name=BECTON DICKINSON DE MÉXICO S.A DE C.V.}, {name=BECTON DICKINSON DE MEXICO S.A. DE .C.V.}, {name=BECTON DICKINSON DE MEXICO S.A DE C.V.}, {name=Becton Dickinson de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3079","1.3575382194399996E9","[{id=compranet-1620524637144}]","1957","BECTON DICKINSON DE MEXICO SA DE CV","0","2.847250437439802E9","0","becton-dickinson-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FABRICACION DE ALIMENTOS TENERIFESA DE CV","0","2.84638489828E9","0","fabricacion-de-alimentos-tenerife-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AUTOANGAR SA DE CV, scheme=RUPC, id=13784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOANGAR SA DE CV, scheme=RFC, verified=1, id=AUT991215UZ2}]","0","[{name=AUTOANGAR, S.A. DE C.V.}, {name=AUTOANGAR, S.A DE C.V.}, {name=AUTOANGAR S.A. DE C.V.}, {name=Autoangar S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","AUTOANGAR SA DE CV","0","2.8369669919700003E9","0","autoangar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Paviasfaltos, S.A. de C.V.}, {name=paviasfaltos, s.a. de c.v.}, {name=PAVIASFALTOS, S.A. DE C.V.}, {name=PAVIASFALTOS S.A. DE C.V.}, {name=Paviasfaltos S.A. de C.V.}, {name=PAVIASFALTOS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PAVIASFALTOS SA DE CV","0","2.82708682968E9","0","paviasfaltos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.","0","2.8262308628099995E9","0","construcciones-y-equipos-latinoamericanos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA","0","2.8259484434800005E9","0","servicio-de-limpieza-a-su-medida-selime-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.","0","2.8247345508199997E9","0","promotora-ambiental-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WE KEEP ON MOVING SA DE CV, scheme=RUPC, id=564354, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WE KEEP ON MOVING SA DE CV, scheme=RFC, verified=1, id=WKO160309MQ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","51","WE KEEP ON MOVING SA DE CV","0","2.8242991187689996E9","0","we-keep-on-moving-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICA FARMA ARCAR, scheme=RFC, verified=1, id=MFA050211QP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","174","MEDICA FARMA ARCAR","0","2.8204174484540005E9","0","medica-farma-arcar","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.","0","2.8175120360199995E9","0","accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ACEITES GRASAS Y DERIVADOS, SA DE CV}, {name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5227","ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.","0","2.8079401515517974E9","0","aceites-grasas-y-derivados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RFC, verified=1, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ÁNGELES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","OPERADORA DE HOSPITALES ANGELES","0","2.8071283468199997E9","0","operadora-de-hospitales-angeles","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RAGER DE TABASCO, S.A DE C.V.}, {name=RAGER DE TABASCO, S.A. DE C.V.}, {name=RAGER DE TABASCO S.A. DE C.V.}, {name=RAGER DE TABASCO S. A DE C.V.}, {name=Rager de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","RAGER DE TABASCO SA DE CV","0","2.8009651756399994E9","0","rager-de-tabasco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERMET SA DE CV, scheme=RFC, verified=1, id=INT880518EF4}]","0","[{name=Intermet, S.A. de C.V.}, {name=INTERMET, S.A. DE C.V}, {name=INTERMET, S.A. DE C.V.}, {name=INTERMET S.A. DE C.V.}, {name=INTERMET, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.5995051582000002E8","[{id=compranet-1620524637144}]","189","INTERMET SA DE CV","0","2.796341791690001E9","0","intermet-sa-de-cv","0","[profit]"
