"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027975]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027975-4800027975","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS ESPECIALIZADOS OFTALMO C.MTY.AD","[{id=pot-1620519810584}]","ESTUDIOS ESPECIALIZADOS OFTALMO C.MTY.AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027975}]","ESTUDIOS ESPECIALIZADOS OFTALMO C.MTY.AD","4800027975","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-10T00:00:00.000Z","4800027975","ocds-0ud2q6-4800027975","388650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388650","4800027975"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027896]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027896-4800027896","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA POR RETINÓLOGO","[{id=pot-1620519810584}]","CONSULTA POR RETINÓLOGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027896}]","CONSULTA POR RETINÓLOGO","4800027896","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-14T00:00:00.000Z","4800027896","ocds-0ud2q6-4800027896","387950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387950","4800027896"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025865]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025865-4800025865","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS CARDIOLOGICOS C. MTY.AD","[{id=pot-1620519810584}]","ESTUDIOS CARDIOLOGICOS C. MTY.AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025865}]","ESTUDIOS CARDIOLOGICOS C. MTY.AD","4800025865","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-03T00:00:00.000Z","4800025865","ocds-0ud2q6-4800025865","387320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387320","4800025865"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025861]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025861-4800025861","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA INTERNA CONSULTORIO MTY. AD","[{id=pot-1620519810584}]","MEDICINA INTERNA CONSULTORIO MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025861}]","MEDICINA INTERNA CONSULTORIO MTY. AD","4800025861","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-03T00:00:00.000Z","4800025861","ocds-0ud2q6-4800025861","386920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386920","4800025861"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025862]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025862-4800025862","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ONCOLOGIA CONSULTORIO MTY.AD","[{id=pot-1620519810584}]","ONCOLOGIA CONSULTORIO MTY.AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025862}]","ONCOLOGIA CONSULTORIO MTY.AD","4800025862","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-03T00:00:00.000Z","4800025862","ocds-0ud2q6-4800025862","386332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386332","4800025862"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021486]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021486-4800021486","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OFTALMOLOGIA","[{id=pot-1620519810584}]","SERVICIO DE OFTALMOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021486}]","SERVICIO DE OFTALMOLOGIA","4800021486","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4800021486","ocds-0ud2q6-4800021486","386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386000","4800021486"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026416]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026416-4800026416","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMOLOGIA CONSULTORIO MTY. AD","[{id=pot-1620519810584}]","NEUMOLOGIA CONSULTORIO MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026416}]","NEUMOLOGIA CONSULTORIO MTY. AD","4800026416","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-29T00:00:00.000Z","4800026416","ocds-0ud2q6-4800026416","385390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385390","4800026416"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026600]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026600-4800026600","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTROENDOSCOPIA","[{id=pot-1620519810584}]","GASTROENDOSCOPIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026600}]","GASTROENDOSCOPIA","4800026600","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026600","ocds-0ud2q6-4800026600","384348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384348","4800026600"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026411]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026411-4800026411","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUROLOGIA HONORARIOS","[{id=pot-1620519810584}]","NEUROLOGIA HONORARIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026411}]","NEUROLOGIA HONORARIOS","4800026411","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4800026411","ocds-0ud2q6-4800026411","383191.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383191.91","4800026411"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026601]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026601-4800026601","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOLOGIA","[{id=pot-1620519810584}]","ANGIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026601}]","ANGIOLOGIA","4800026601","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026601","ocds-0ud2q6-4800026601","379805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379805","4800026601"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026412]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026412-4800026412","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE OFTALMOLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE OFTALMOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026412}]","ESTUDIOS DE OFTALMOLOGIA","4800026412","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4800026412","ocds-0ud2q6-4800026412","377797","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377797","4800026412"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026467]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026467-4800026467","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOLOGIA CONSULTORIO MTY. AD","[{id=pot-1620519810584}]","ANGIOLOGIA CONSULTORIO MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026467}]","ANGIOLOGIA CONSULTORIO MTY. AD","4800026467","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026467","ocds-0ud2q6-4800026467","376242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376242","4800026467"
