"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[BARED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-037/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARED, S.A. DE C.V., details={type=company}, id=bared-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-037/06","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[bared-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-037/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-037/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-037/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","958855.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARED, S.A. DE C.V., id=bared-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958855.67","DUSB-037/06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-044/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-044/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-044/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-044/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","836556.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836556.4","DUSB-044/2006"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUMAXA DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUMAXA DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-036/06","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-036/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","1438964.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMAXA DE LA HUASTECA, S.A. DE C.V., id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438964.73","DUSB-036/06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-045/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-045/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-045/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-045/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-045/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-045/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","545123.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545123.78","DUSB-045/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[BARED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-037/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARED, S.A. DE C.V., details={type=company}, id=bared-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-037/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[bared-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-037/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-037/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","1370919.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARED, S.A. DE C.V., id=bared-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370919.16","DUSB-037/2006"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-030/2007&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-electronica-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-07-DUSB-030/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-030/2007&vv_provsino=0}]","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","DUSB-030/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-07","ocds-0ud2q6-18164020-002-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V., id=ingenieria-electrica-y-electronica-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","DUSB-030/2007"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-07-9400032577","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","9400032577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-07","ocds-0ud2q6-18164020-002-07","1.753427651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.753427651E7","9400032577"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-08-9400038246","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2008&TipInv=R}]","Electrificaciýn Rural (Mano de obra) de 6 localidades de los Municipios de Alaquines, Cd. del Maýz, Cd. Valles, El Naranjo, Villa Hidalgo y Cd. Fernýndez, Estado de San Luis Potosý, para la construcciýn de 11.026 km de lýnea de distribuciýn y 118 postes de red de distribuciýn en el ýmbito geogrýfico de la Zona Rýo Verde","9400038246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-08","ocds-0ud2q6-18164020-002-08","410852.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410852.56","9400038246"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038689&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-08-9400038689","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de obra) de 6 localidades de los Municipios de Alaquines, Cd. del Maýz, Cd. Valles, El Naranjo, Villa Hidalgo y Cd. Fernýndez, Estado de San Luis Potosý, para la construcciýn de 11.026 km de lýnea de distribuciýn y 118 postes de red de distribuciýn en el ýmbito geogrýfico de la Zona Rýo Verde","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de obra) de 6 localidades de los Municipios de Alaquines, Cd. del Maýz, Cd. Valles, El Naranjo, Villa Hidalgo y Cd. Fernýndez, Estado de San Luis Potosý, para la construcciýn de 11.026 km de lýnea de distribuciýn y 118 postes de red de distribuciýn en el ýmbito geogrýfico de la Zona Rýo Verde","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038689-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038689&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Electrificaciýn Rural (Mano de obra) de 6 localidades de los Municipios de Alaquines, Cd. del Maýz, Cd. Valles, El Naranjo, Villa Hidalgo y Cd. Fernýndez, Estado de San Luis Potosý, para la construcciýn de 11.026 km de lýnea de distribuciýn y 118 postes de red de distribuciýn en el ýmbito geogrýfico de la Zona Rýo Verde","9400038689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-08","ocds-0ud2q6-18164020-002-08","1329417.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329417.35","9400038689"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ENRIQUE CASTAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407699&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTAN VAZQUEZ, details={type=person}, id=enrique-castan-vazquez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-09-800407699","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[enrique-castan-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18164020","Fumigación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800407699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800407699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407699&vv_provsino=0}]","REPARACION Y/O MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE, DIVERSAS MARCAS, VOLTAJES Y CAPACIDADES UBICADOS EN LAS DIFERENTES ZONAS DEL AMBITO DE LA DIVISION GOLFO CENTRO","800407699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-09","ocds-0ud2q6-18164020-002-09","37350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTAN VAZQUEZ, id=enrique-castan-vazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37350","800407699"
