"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COMERCIALIZADORA E INGENIERÍA SAN MIGUEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023537]","[{roles=supplier, name=COMERCIALIZADORA E INGENIERÍA SAN MIGUEL S.A. DE C.V., details={type=company}, id=comercializadora-e-ingenieria-san-miguel-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023537-4500023537","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-e-ingenieria-san-miguel-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTROS DE MÉDICOS PARA LAS UNIDADES DE AMBULANCIA DE LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTROS DE MÉDICOS PARA LAS UNIDADES DE AMBULANCIA DE LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023537}]","ADQUISICION DE SUMINISTROS DE MÉDICOS PARA LAS UNIDADES DE AMBULANCIA DE LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","4500023537","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-07-21T00:00:00.000Z","4500023537","ocds-0ud2q6-4500023537","43156.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E INGENIERÍA SAN MIGUEL S.A. DE C.V., id=comercializadora-e-ingenieria-san-miguel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43156.5","4500023537"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023552]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023552-4500023552","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alz-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE Y EMULSION ASFALTICA DE LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE Y EMULSION ASFALTICA DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023552}]","ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE Y EMULSION ASFALTICA DE LA RED FONADIN","4500023552","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023552","ocds-0ud2q6-4500023552","755100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755100","4500023552"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MERLÍN PAOLA LÓPEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023644]","[{roles=supplier, name=MERLÍN PAOLA LÓPEZ VAZQUEZ, details={type=person}, id=merlin-paola-lopez-vazquez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023644-4500023644","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merlin-paola-lopez-vazquez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023644}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","4500023644","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-01T00:00:00.000Z","4500023644","ocds-0ud2q6-4500023644","55595.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERLÍN PAOLA LÓPEZ VAZQUEZ, id=merlin-paola-lopez-vazquez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55595.21","4500023644"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LEIVER JESÚS LÓPEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023647]","[{roles=supplier, name=LEIVER JESÚS LÓPEZ HERNÁNDEZ, details={type=person}, id=leiver-jesus-lopez-hernandez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023647-4500023647","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[leiver-jesus-lopez-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS PERTENECIENTES A LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023647}]","ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS PERTENECIENTES A LA RED CAPUFE","4500023647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-08T00:00:00.000Z","4500023647","ocds-0ud2q6-4500023647","162647.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIVER JESÚS LÓPEZ HERNÁNDEZ, id=leiver-jesus-lopez-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162647.98","4500023647"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEFESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023660]","[{roles=supplier, name=SEFESO S.A DE C.V., details={type=company}, id=sefeso-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023660-4500023660","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sefeso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EXTINTORES DE LAS PLAZAS DE COBRO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EXTINTORES DE LAS PLAZAS DE COBRO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTES A LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023660}]","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EXTINTORES DE LAS PLAZAS DE COBRO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTES A LA RED FONADIN","4500023660","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023660","ocds-0ud2q6-4500023660","74455.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEFESO S.A DE C.V., id=sefeso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74455.55","4500023660"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEFESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023696]","[{roles=supplier, name=SEFESO S.A. DE C.V., details={type=company}, id=sefeso-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023696-4500023696","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sefeso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EQ. DE EXTINTORES DE LAS PLAZAS DE COBRO No. 60 Y No. 85 Y DE LAS OFNAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EQ. DE EXTINTORES DE LAS PLAZAS DE COBRO No. 60 Y No. 85 Y DE LAS OFNAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO PERTENECIENTES A LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023696}]","SERVICIO DE RECARGA MANTTO. Y CONSERVACIÓN DE EQ. DE EXTINTORES DE LAS PLAZAS DE COBRO No. 60 Y No. 85 Y DE LAS OFNAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO PERTENECIENTES A LA RED CAPUFE","4500023696","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023696","ocds-0ud2q6-4500023696","43610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEFESO S.A. DE C.V., id=sefeso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43610","4500023696"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AURORA DEL PILAR ESPINOZA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023803]","[{roles=supplier, name=AURORA DEL PILAR ESPINOZA OCHOA, details={type=person}, id=aurora-del-pilar-espinoza-ochoa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023803-4500023803","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aurora-del-pilar-espinoza-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO Y REPARACION DE EQUIPOS DE RADIO COMUNICACIÓN PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE MANTTO Y REPARACION DE EQUIPOS DE RADIO COMUNICACIÓN PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023803}]","SERVICIO DE MANTTO Y REPARACION DE EQUIPOS DE RADIO COMUNICACIÓN PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","4500023803","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023803","ocds-0ud2q6-4500023803","261941.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA DEL PILAR ESPINOZA OCHOA, id=aurora-del-pilar-espinoza-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261941.07","4500023803"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[NORDUG CONSTRUCTORES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023816]","[{roles=supplier, name=NORDUG CONSTRUCTORES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=nordug-constructores-y-asociados-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023816-4500023816","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nordug-constructores-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES DE LAS PLAZAS DE COBRO 60 PTE. INT. DR. RODOLFO ROBLES Y 85 PTE. INT. ING. LUIS CABRERA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES DE LAS PLAZAS DE COBRO 60 PTE. INT. DR. RODOLFO ROBLES Y 85 PTE. INT. ING. LUIS CABRERA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023816}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES DE LAS PLAZAS DE COBRO 60 PTE. INT. DR. RODOLFO ROBLES Y 85 PTE. INT. ING. LUIS CABRERA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","4500023816","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023816","ocds-0ud2q6-4500023816","126037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORDUG CONSTRUCTORES Y ASOCIADOS S.A. DE C.V., id=nordug-constructores-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126037","4500023816"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[NORDUG CONSTRUCCIONES Y ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023817]","[{roles=supplier, name=NORDUG CONSTRUCCIONES Y ASOCIADOS S.A DE C.V., details={type=company}, id=nordug-construcciones-y-asociados-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023817-4500023817","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nordug-construcciones-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. Y CONSERVACIÓN DE PLANTAS DE EMERGENCIA Y SUBESTACIONES PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. Y CONSERVACIÓN DE PLANTAS DE EMERGENCIA Y SUBESTACIONES PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023817}]","SERVICIO DE MANTTO. Y CONSERVACIÓN DE PLANTAS DE EMERGENCIA Y SUBESTACIONES PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","4500023817","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023817","ocds-0ud2q6-4500023817","172460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORDUG CONSTRUCCIONES Y ASOCIADOS S.A DE C.V., id=nordug-construcciones-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172460","4500023817"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SALOMÓN GARCÍA ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023897]","[{roles=supplier, name=SALOMÓN GARCÍA ESQUIVEL, details={type=person}, id=salomon-garcia-esquivel}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023897-4500023897","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[salomon-garcia-esquivel]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO E INSTALACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS UBICADOS EN OF. ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO E INSTALACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS UBICADOS EN OF. ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023897}]","MANTENIMIENTO PREVENTIVO CORRECTIVO E INSTALACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS UBICADOS EN OF. ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO PERTENECIENTES A LA RED CAPUFE DE LA GERENCIA DE TRAMO CHIAPAS","4500023897","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023897","ocds-0ud2q6-4500023897","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOMÓN GARCÍA ESQUIVEL, id=salomon-garcia-esquivel}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4500023897"
