"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[PROTERM DE MÉXICO/JV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-012/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTERM DE MÉXICO/JV, S.A. DE C.V., details={type=company}, id=proterm-de-mexicojv-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-008-03-SM-012/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proterm-de-mexicojv-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Recolección, Transporte, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico-Infecciosos, generados en las Unidades Médicas.","[{id=compranet3-1620530467436}]","637134","Recolección, Transporte, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico-Infecciosos, generados en las Unidades Médicas.","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SM-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SM-012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-012/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Recolección, Transporte, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico-Infecciosos, generados en las Unidades Médicas.","SM-012/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-008-03","ocds-0ud2q6-00637134-008-03","666667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTERM DE MÉXICO/JV, S.A. DE C.V., id=proterm-de-mexicojv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666667.2","SM-012/03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[PROTERM DE MÉXICO/JV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-009/02&p_CveDep=00637&p_CveUni=134&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTERM DE MÉXICO/JV, S.A. DE C.V., details={type=company}, id=proterm-de-mexicojv-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-005-02-SM-009/02","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proterm-de-mexicojv-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Servicio de Recolección, Transporte, tratamiento y disposición final de los residuos peligrosos biológico-infecciosos, generados en la unidades médicas","[{id=compranet3-1620530467436}]","637134","Servicio de Recolección, Transporte, tratamiento y disposición final de los residuos peligrosos biológico-infecciosos, generados en la unidades médicas","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SM-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SM-009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-009/02&p_CveDep=00637&p_CveUni=134&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección, Transporte, tratamiento y disposición final de los residuos peligrosos biológico-infecciosos, generados en la unidades médicas","SM-009/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-005-02","ocds-0ud2q6-00637134-005-02","617848.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTERM DE MÉXICO/JV, S.A. DE C.V., id=proterm-de-mexicojv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617848.29","SM-009/02"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-46/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-015-03-ISSSTE-SA-DRMO-46/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-intl-de-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-46/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-46/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-46/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-46/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-015-03","ocds-0ud2q6-00637134-015-03","263390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263390","ISSSTE-SA-DRMO-46/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[CRONOFOTO INDUSTRIAL S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-010/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CRONOFOTO INDUSTRIAL S. A., details={type=company}, id=cronofoto-industrial-sa}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-005-03-SA-DRMO-010/2003","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cronofoto-industrial-sa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","637134","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-010/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","SA-DRMO-010/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-005-03","ocds-0ud2q6-00637134-005-03","244482.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOFOTO INDUSTRIAL S. A., id=cronofoto-industrial-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244482.64","SA-DRMO-010/2003"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-40/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-009-03-ISSSTE-SA-DRMO-40/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-40/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-40/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-40/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-40/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-009-03","ocds-0ud2q6-00637134-009-03","241600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241600","ISSSTE-SA-DRMO-40/03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-51/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-016-03-ISSSTE-SA-DRMO-51/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-industrial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-51/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-51/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-51/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-51/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-016-03","ocds-0ud2q6-00637134-016-03","225350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225350","ISSSTE-SA-DRMO-51/03"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-38/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-009-03-ISSSTE-SA-DRMO-38/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-38/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-38/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-38/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-38/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-009-03","ocds-0ud2q6-00637134-009-03","218125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218125","ISSSTE-SA-DRMO-38/03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[CRONOFOTO INDUSTRIAL S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-007/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRONOFOTO INDUSTRIAL S. A., details={type=company}, id=cronofoto-industrial-sa}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-002-02-SA-DSG-007/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cronofoto-industrial-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","637134","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-007/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","SA-DSG-007/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-002-02","ocds-0ud2q6-00637134-002-02","216567.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOFOTO INDUSTRIAL S. A., id=cronofoto-industrial-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216567.92","SA-DSG-007/2002"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[INSTITUTO DE MANTENIMIENTO QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=134&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-DSG-008/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE MANTENIMIENTO QUIMICO, S.A. DE C.V., details={type=company}, id=instituto-de-mantenimiento-quimico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-001-02-SA-DSG-008/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-mantenimiento-quimico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637134","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=134&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-DSG-008/2002&vv_provsino=0}]","Suministro de vales de combustible y lubricantes","SA-DSG-008/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-001-02","ocds-0ud2q6-00637134-001-02","214739.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE MANTENIMIENTO QUIMICO, S.A. DE C.V., id=instituto-de-mantenimiento-quimico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214739.78","SA-DSG-008/2002"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-012/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-009-02-SA-DSG-012/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zu-gas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Suministro de Combustible Diesel y Gas Doméstico","[{id=compranet3-1620530467436}]","637134","Suministro de Combustible Diesel y Gas Doméstico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-012/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro de Combustible Diesel y Gas Doméstico","SA-DSG-012/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-009-02","ocds-0ud2q6-00637134-009-02","124848.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124848.79","SA-DSG-012/2002"
