"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41161&p_CveDep=00641&p_CveUni=106&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-030-04-D41161","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D41161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41161&p_CveDep=00641&p_CveUni=106&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","D41161","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-030-04","ocds-0ud2q6-00641106-030-04","763138.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763138.8","D41161"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA CEPPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50565&p_CveDep=00641&p_CveUni=139&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI, S.A. DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-041-05-D50565","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Aseo","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Aseo","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50565&p_CveDep=00641&p_CveUni=139&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Aseo","D50565","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-041-05","ocds-0ud2q6-00641139-041-05","221760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI, S.A. DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221760","D50565"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA CEPPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55039&p_CveDep=00641&p_CveUni=139&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI, S.A. DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-024-05-D55039","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Bienes de Inversion para Unidades Medicas Rurales y Hospitales Rurales del Programa IMSS-OPORTUNIDADES","[{id=compranet3-1620530467436}]","641139","Adquisicion de Bienes de Inversion para Unidades Medicas Rurales y Hospitales Rurales del Programa IMSS-OPORTUNIDADES","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D55039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55039&p_CveDep=00641&p_CveUni=139&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS DE PATENTES","D55039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-024-05","ocds-0ud2q6-00641139-024-05","120262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI, S.A. DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120262","D55039"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=189&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-037-04-D40846","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de Artículos de Aseo de las Delegaciones de Nayarit y Sinaloa","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de Artículos de Aseo de las Delegaciones de Nayarit y Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=189&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la adquisición de Artículos de Aseo de las Delegaciones de Nayarit y Sinaloa","D40846","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-037-04","ocds-0ud2q6-00641189-037-04","46168.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46168.62","D40846"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-03&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-03-MCH/015/2003-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de mobiliario, instrumental y equipo médico","[{id=compranet3-1620530467436}]","641193","Adquisición de mobiliario, instrumental y equipo médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH/015/2003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/015/2003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-03&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario, instrumental y equipo médico","MCH/015/2003-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-015-03","ocds-0ud2q6-00641193-015-03","228097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228097","MCH/015/2003-03"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55376&p_CveDep=00641&p_CveUni=191&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-043-05-D55376","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO, ADMINISTRATIVO, DE COCINA, EQUIPO FOTOGRAFICO, INSTRUMENTAL MEDICO Y EQUIPO PARA SERVICIOS GENERALES EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2005 EN SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO, ADMINISTRATIVO, DE COCINA, EQUIPO FOTOGRAFICO, INSTRUMENTAL MEDICO Y EQUIPO PARA SERVICIOS GENERALES EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2005 EN SEGUNDA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D55376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55376&p_CveDep=00641&p_CveUni=191&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO, ADMINISTRATIVO, DE COCINA, EQUIPO FOTOGRAFICO, INSTRUMENTAL MEDICO Y EQUIPO PARA SERVICIOS GENERALES EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2005 EN SEGUNDA CONVOCATORIA","D55376","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-043-05","ocds-0ud2q6-00641191-043-05","188270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188270","D55376"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65094&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-048-06-D65094","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, EN SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, EN SEGUNDA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65094&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, EN SEGUNDA CONVOCATORIA","D65094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-048-06","ocds-0ud2q6-00641191-048-06","22050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22050","D65094"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-050-06-D65102","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO, PARA CUBRIR NECESIDADES DE 2006","D65102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-050-06","ocds-0ud2q6-00641191-050-06","266623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266623","D65102"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50179&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-05-D50179","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de artýculos de cocina y comedor","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de artýculos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D50179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50179&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de artýculos de cocina y comedor","D50179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-05","ocds-0ud2q6-00641189-008-05","4441.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441.5","D50179"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55328&p_CveDep=00641&p_CveUni=191&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-025-05-D55328","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, DISTRIBUCION, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO PARA LA DELEGACIýN VERACRUZ NORTE","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, DISTRIBUCION, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO PARA LA DELEGACIýN VERACRUZ NORTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D55328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55328&p_CveDep=00641&p_CveUni=191&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN, DISTRIBUCION, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO PARA LA DELEGACIýN VERACRUZ NORTE","D55328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-025-05","ocds-0ud2q6-00641191-025-05","40382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40382","D55328"
